﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROGETO EDUCHANGE 2018";"";"13/04/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z561E40F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561E40F22";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/04/2017";"23-AFFIDAMENTO DIRETTO";"97080730159 - AIESEC ITALIA";"97080730159 - AIESEC ITALIA(366,00 € > 30/01/2018 - 30/01/2018)";"366,00 € - 05/06/2018";"366,00 €";"366,00 €"
"2";"Principale";"";"CONTRATTO ASSISTENZA SISTEMISTICA (10 ORE)";"";"09/10/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:27";"Z482035DA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482035DA2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/10/2017";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS srl";"03895810269 - EDS srl(490,00 € > 29/12/2017 - 29/12/2017)";"196,00 € - 29/12/2017;220,50 € - 29/03/2018;49,00 € - 05/04/2018";"490,00 €";"465,50 €"
"3";"Principale";"";"RIPARAZIONE TABLET SAMSUNG MODEL SM-T530";"";"28/10/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:06";"Z142084262";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142084262";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/10/2017";"23-AFFIDAMENTO DIRETTO";"03304530268 - Centro Servizi sas di Milani & C.";"03304530268 - Centro Servizi sas di Milani & C.(40,98 € > 28/12/2017 - 28/12/2017)";"40,98 € - 13/02/2018";"40,98 €";"40,98 €"
"4";"Principale";"";"ACQUISTO DVD - O.N. 95/2017 - LIBRERIA MASSARO";"";"28/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:06";"Z25210076F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25210076F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/12/2017";"23-AFFIDAMENTO DIRETTO";"02360570267 - Massaro Libri di Liberali Albino  Csas";"02360570267 - Massaro Libri di Liberali Albino  Csas(263,90 € > 29/12/2017 - 29/12/2017)";"263,90 € - 12/07/2018";"263,90 €";"263,90 €"
"5";"Principale";"";"abbonamento annuale a il sole 24 ore ""business class digital""";"";"06/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:06";"Z70212B36D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70212B36D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/12/2017";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SPA ";"00777910159 - IL SOLE 24 ORE SPA (288,46 € > 28/12/2017 - 28/12/2017)";"288,46 € - 13/02/2018";"288,46 €";"288,46 €"
"6";"Principale";"";"INSTALLAZIONE VIDEOPROIETTORI AULA CHIMICA E FISICA - O.N. 97 - FORNITECNICA";"";"07/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:06";"ZA421309FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA421309FF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(1.160,00 € > 29/12/2017 - 29/12/2017)";"1.160,00 € - 20/02/2018";"1.160,00 €";"1.160,00 €"
"7";"Principale";"";"LEZIONI SPETTACOLO PROGETTO POPMUSIC'N'CULTURE";"";"12/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZE82140E80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82140E80";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/12/2017";"23-AFFIDAMENTO DIRETTO";"04233930652 - EDUCO Cooperativa Sociale";"04233930652 - EDUCO Cooperativa Sociale(1.612,00 € > 30/01/2018 - 30/01/2018)";"1.612,00 € - 16/03/2018";"1.612,00 €";"1.612,00 €"
"8";"Principale";"";"ABETE E STELLE DI NATALE";"";"14/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:06";"ZC4214DC80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4214DC80";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/12/2017";"23-AFFIDAMENTO DIRETTO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO E PIO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO E PIO(119,38 € > 29/12/2017 - 29/12/2017)";"119,38 € - 05/02/2018";"119,38 €";"119,38 €"
"9";"Principale";"";"ordine mepa licenze windows educational - 1 anno";"";"16/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:06";"Z012158973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012158973";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/12/2017";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(2.106,50 € > 29/12/2017 - 29/12/2017)";"2.106,50 € - 15/02/2018";"2.106,50 €";"2.106,50 €"
"10";"Principale";"";"SERVIZIO NELLEGGIO PULLMAN USCITA DIDATTICA 24 GENNAIO 2018 A BOLZANO";"";"18/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z04215C516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04215C516";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/12/2017";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(450,00 € > 30/01/2018 - 30/01/2018)";"450,00 € - 27/02/2018";"450,00 €";"450,00 €"
"11";"Principale";"";"servizio noleggio pullman uscita didattica 9 e 28 febbraio a Bassano ambito progettp teatro";"";"18/12/2017 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z85215C19E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85215C19E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/12/2017";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(850,00 € > 30/01/2018 - 30/01/2018)";"850,00 € - 29/03/2018";"850,00 €";"850,00 €"
