﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Dott. Carlo Gaiardoni ";"";"01/03/2019 00:00";"01/01/2025 00:00";"07/07/2021 17:38";"Direttore ";"01/01/2019";"31/12/2019";" - 01/01/2019 - 31/12/2019 > 33.000,00 €";"";"";""
"2";"Allegato";"1";"Delibera 33_2018.pdf";"Conferimento/Designazione";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147545"
"3";"Allegato";"1";"CV Gaiardoni Carlo.pdf";"Curriculum";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147546"
"4";"Principale";"";"Avv. Alessandro Dall'Ora";"";"03/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 17:38";"Direttore";"01/12/2019";"31/12/2020";" - 01/12/2019 - 31/12/2020 > 29.900,00 €";"";"";""
"5";"Allegato";"4";"O.P.12_2019.pdf";"Conferimento/Designazione";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147705"
"6";"Allegato";"4";"cv ADO verificato.pdf";"Curriculum";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147706"
"7";"Principale";"";"Dott. Dino Verdolin";"";"13/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 17:38";"Direttore";"16/02/2021";"31/05/2021";" - 16/02/2021 - 31/05/2021 > 0,00 €";"";"";""
"8";"Allegato";"7";"Delibera 1_2021.pdf";"Conferimento/Designazione";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 17:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147791"
"9";"Allegato";"7";"CV Verdolin corretto.pdf";"Curriculum";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 17:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147792"
"10";"Principale";"";"Sabrina Floridia";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 17:38";"Direttore pro tempore";"04/01/2021";"31/01/2021";" - 04/01/2021 - 31/01/2021 > 0,00 €";"";"";""
"11";"Allegato";"10";"O.P.1_2021.pdf";"Conferimento/Designazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147793"
"12";"Allegato";"10";"CV FLORIDIA corretto.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=162&cid=192&download=147794"
