﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di Rilevazione 2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:29";"Griglia di Rilevazione al 31 marzo 2019";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=11633"
"2";"Principale";"";"Attestazione";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:29";"Attestazione Organismo con funzioni analoghe OIV ";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=11634"
"3";"Principale";"";"Griglia di rilevazione 2020";"";"09/04/2020 00:00";"01/01/2026 00:00";"10/01/2021 17:50";"Griglia di rilevazione al 31 marzo 2020";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=11857"
"4";"Principale";"";"Attestazione";"";"09/04/2020 00:00";"01/01/2026 00:00";"10/01/2021 17:51";"Attestazione Organismo con funzioni analoghe OIV";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=11858"
"5";"Principale";"";"Attestazione";"";"30/06/2021 16:39";"01/01/2027 00:00";"30/06/2021 16:41";"Attestazione Organismo con funzioni analoghe OIV";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=105042"
"6";"Principale";"";"Griglia di rilevazione 2021";"";"30/06/2021 16:41";"01/01/2027 00:00";"30/06/2021 16:42";"Griglia di rilevazione al 31 maggio 2021";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=105044"
"7";"Principale";"";"Attestazione";"";"31/05/2022 18:04";"01/01/2028 00:00";"31/05/2022 18:05";"Attestazione Organismo con funzioni analoghe OIV";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=561604"
"8";"Principale";"";"Griglia di rilevazione 2022";"";"29/06/2022 16:04";"01/01/2028 00:00";"29/06/2022 16:04";"Griglia di rilevazione al 31 maggio 2022";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=565814"
"9";"Principale";"";"Attestazione";"";"29/06/2022 16:05";"01/01/2028 00:00";"29/06/2022 16:05";"Attestazione Organismo con funzioni analoghe OIV";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=565817"
"10";"Principale";"";"Delibera C.D.A nr.10 del 11/08/2023  ";"";"14/08/2023 11:27";"01/01/2029 00:00";"08/09/2023 11:27";"Nomina OIV";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=656128"
"11";"Principale";"";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"12/09/2023 15:18";"01/01/2029 00:00";"12/09/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=656853"
"12";"Principale";"";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"06/12/2023 17:48";"01/01/2029 00:00";"06/12/2023 17:51";"";"https://one33.robyone.net/Document.aspx?sid=171&cid=3249&download=683350"
