﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"MANIFESTAZIONE DI INTERESSE PER ACQUISTO MATERIALE INFORMATICO";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:42";"TABLET E ARMADIO";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=71552"
"2";"Principale";"";"ALLEGATO 1 MANIFESTAZIONE DI INTERESSE";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:46";"PRESENTAZIONE MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=71555"
"3";"Principale";"";"ALLEGATO 2 MANIFESTAZIONE DI INTERESSE";"";"15/07/2019 00:00";"01/01/2025 00:00";"06/04/2022 10:58";"AUTOCERTIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=71556"
"4";"Allegato";"3";"Manifestazione di interesse servizio di ristoro";"";"06/04/2022 10:56";"01/01/2028 00:00";"06/04/2022 10:56";"avviso manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=551271"
"5";"Allegato";"3";"allegato 1 manifestazionwe interesse servizio di ristoro";"";"06/04/2022 10:58";"01/01/2028 00:00";"06/04/2022 10:58";"allegato 1 ";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=551272"
"6";"Allegato";"3";"allegato 2 manifestazionwe interesse servizio di ristoro";"";"06/04/2022 10:59";"01/01/2028 00:00";"06/04/2022 10:58";"allegato 2";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=551273"
"7";"Principale";"";"DETERMINA DI AGGIUDICAZIONE AFFIDAMENTO ACQUISTODIGITALIZZAZIONE AMMINISTRATIVA";"";"25/03/2022 12:12";"01/01/2028 00:00";"25/03/2022 12:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=549066"
"8";"Principale";"";"DETERMINA DI AGGIUDICAZIONE AFFIDAMENTO ACQUISTO DIGITAL BOARD";"";"25/03/2022 12:13";"01/01/2028 00:00";"25/03/2022 12:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=549067"
"9";"Principale";"";"AVVISO ESPERTO INTERNO COLLAUDATORE PONFER RETI CABLATE";"";"30/03/2022 10:49";"01/01/2028 00:00";"30/03/2022 10:48";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=549765"
"10";"Principale";"";"avviso manifestazione di interesse servizio ristoro";"";"06/04/2022 11:06";"01/01/2028 00:00";"06/04/2022 11:06";"avviso manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=551274"
"11";"Allegato";"10";"allegato 1 manifestazionwe interesse servizio di ristoro";"";"06/04/2022 11:07";"01/01/2028 00:00";"06/04/2022 11:06";"allegato 1";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=551275"
"12";"Allegato";"10";"allegato 2 manifestazionwe interesse servizio di ristoro";"";"06/04/2022 11:07";"01/01/2028 00:00";"06/04/2022 11:06";"allegato 2";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=551276"
"13";"Principale";"";"ISTITUZIONE COMMISSIONE VALUTAZIONE DOMANDE COLLAUDATORE";"";"12/04/2022 10:21";"01/01/2028 00:00";"12/04/2022 10:20";"COMMISSIONE";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=552257"
"14";"Principale";"";"VERBALE COMMISSIONE VALUTAZIONE COLLAUDATORE";"";"12/04/2022 10:22";"01/01/2028 00:00";"12/04/2022 12:43";"VERBALE commissione";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=552333"
"15";"Principale";"";"Determina a contrarre per l'affidamento della concessione del servizio di distributori automatici";"";"09/05/2022 11:35";"01/01/2028 00:00";"09/05/2022 11:33";"DETERMINA";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=556250"
"16";"Principale";"";"AVVISO ESPERTO RSPP";"";"20/05/2022 13:19";"01/01/2028 00:00";"20/05/2022 13:17";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=558703"
"17";"Principale";"";"Determina a contrarre per l'affidamento RSPP";"";"20/05/2022 13:40";"01/01/2028 00:00";"20/05/2022 13:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=558709"
"18";"Principale";"";"GARA DISTRIBUTORI";"";"27/05/2022 13:04";"01/01/2028 00:00";"27/05/2022 13:01";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=179&download=560487"
