﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO PULIZIA E SANIFICAZIONE, SERVIZIO GIARDINAGGIO";"";"07/10/2019 04:13";"01/01/2030 00:00";"07/03/2024 16:05";"805624822A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=805624822A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09606630961 - B.S.D. Srl,00378740344 - COLSER scrl,07886360960 - HELIOS Società Cooperativa,00215860289 - ISS Italia A. Barbato Srl,01648280210 - Meranese Servizi Spa,00252370721 - LA LUCENTE SPA,02618690842 - Europea Servi Ambientali Srl ,02569410844 - La Nuova Servizi Srl";"00252370721 - LA LUCENTE SPA(1.325.000,00 € > 01/01/2020 - 31/12/2024)";"35.966,58 € - 09/09/2020;17.938,29 € - 22/10/2020;12.511,16 € - 23/11/2020;17.938,29 € - 09/12/2020;26.175,29 € - 09/02/2022;40.386,18 € - 11/07/2023;22.200,83 € - 10/08/2023;22.679,74 € - 14/09/2023;22.536,14 € - 12/10/2023;18.335,84 € - 15/11/2023;19.068,00 € - 13/12/2023";"1.325.000,00 €";"255.736,34 €";"";""
"2";"Allegato";"1";"Indizione Gara Procedura aperta per l'affidamento del servizio di Pulizia  Cig  805624822A";"Delibera a contrarre";"07/10/2019 06:59";"01/01/2025 00:00";"22/02/2022 10:13";"";"";"";"";"";"";"";"";"";"";"INDIZIONE PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA -SANIFICAZIONE – DISINFEZIONE E SERVIZIO GIARDINAGGIO DELLE STRUTTURE SOCIO - SANITARIE ED EDUCATIVE DELL’ASP – PERIODO 01/01/2020 – 31/12/2022, CON POSSIBILITA’ DI RIPETIZIONE PER IL BIENNIO 1.1.2023/31.12.2024.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542233"
"3";"Allegato";"2";"CAPITOLATO SPECIALE D’APPALTO";"Delibera a contrarre";"07/10/2019 09:00";"01/01/2025 00:00";"22/02/2022 09:32";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO D'ONERI PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA SANIFICAZIONE DISINFEZIONE E SERVIZIO GIA RDINAGGIO DELLE STRUTTURE SOCIO SANITARIE ED EDUCAT IVE GESTITE D AL L’ASP. PERIODO 01/01/2020 31/12/2022, CON POSSIBILITA’ DI RIPETIZIONE PER IL SUCCESSIVO PERIODO 01.01.2023 31.12.2024.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542238"
"4";"Allegato";"2";"Disciplinare di gara Servizio Pulizie nelle strutture gestite dall'ASP";"Delibera a contrarre";"07/10/2019 08:00";"01/01/2025 00:00";"22/02/2022 09:37";"";"";"";"";"";"";"";"";"";"";"BANDO DISCIPLINARE DI GARA - PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA -SANIFICAZIONE – DISINFEZIONE E SERVIZIO GIARDINAGGIO DELLE STRUTTURE SOCIO-SANITARIE ED EDUCATIVE GESTITE DALL’ASP. PERIODO 01/01/2020 – 31/12/2022, CON POSSIBILITA’ DI RIPETIZIONE PER IL SUCCESSIVO PERIODO 01.01.2023-31.12.2024.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542243"
"5";"Allegato";"2";"PLANIMETRIA OSPEDALE 1";"Delibera a contrarre";"07/10/2019 07:39";"01/01/2025 00:00";"22/02/2022 09:41";"";"";"";"";"";"";"";"";"";"";"Planimetria Ospedale 1";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542245"
"6";"Allegato";"2";"PLANIMETRIA OSPEDALE 2";"Delibera a contrarre";"07/10/2019 07:21";"01/01/2025 00:00";"22/02/2022 09:53";"";"";"";"";"";"";"";"";"";"";"Planimetria Ospedale 2";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542260"
"7";"Allegato";"2";"PLANIMETRIA OSPEDALE 3";"Delibera a contrarre";"07/10/2019 07:20";"01/01/2025 00:00";"22/02/2022 09:54";"";"";"";"";"";"";"";"";"";"";"Planimetria Ospedale 3";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542263"
"8";"Allegato";"2";"PLANIMETRIA ASILO ROSALINDA";"Delibera a contrarre";"07/10/2019 07:00";"01/01/2025 00:00";"22/02/2022 09:55";"";"";"";"";"";"";"";"";"";"";"PLANIMETRIA ASILO ROSALINDA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542264"
"9";"Allegato";"2";"ALLEGATO A";"Delibera a contrarre";"07/10/2019 06:59";"01/01/2025 00:00";"22/02/2022 09:57";"";"";"";"";"";"";"";"";"";"";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542265"
"10";"Allegato";"2";"ALLEGATO C";"Delibera a contrarre";"07/10/2019 06:58";"01/01/2025 00:00";"22/02/2022 09:59";"";"";"";"";"";"";"";"";"";"";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542267"
"11";"Allegato";"2";"BANDO DI GARA";"Delibera a contrarre";"07/10/2019 10:01";"01/01/2025 00:00";"22/02/2022 10:00";"";"";"";"";"";"";"";"";"";"";"BANDO DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542268"
"12";"Allegato";"2";"COSTITUZIONE COMMISSIONE DI GARA DELLA PROCEDURA DEL SERVIZIO DI PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA SANIFICAZIONE DISINFEZIONE E SERVIZIO GIARDINAGGIO DELLE STRUTTURE SOCIO SANITARIE ED EDUCAT IVE GESTITE D AL L’ASP. PERIODO 01/01/2020 31/12/2022, CON POSSIBILITA’ DI RIPETIZIONE PER IL SUCCESSIVO PERIODO 01.01.2023 31.12.2024. ";"Commissione giudicatrice";"04/12/2019 10:02";"01/01/2025 00:00";"22/02/2022 10:03";"";"";"";"";"";"";"";"";"";"";"COSTITUZIONE COMMISSIONE DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542271"
"13";"Allegato";"2";"DGUE EDITALIBILE - PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA SANIFICAZIONE DISINFEZIONE E SERVIZIO GIA RDINAGGIO DELLE STRUTTURE SOCIO SANITARIE ED EDUCAT IVE GESTITE D AL L’ASP";"Delibera a contrarre";"07/10/2019 06:05";"01/01/2025 00:00";"22/02/2022 10:04";"";"";"";"";"";"";"";"";"";"";"DGUE EDITABILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542272"
"14";"Allegato";"2";"PATTO DI INTEGRITA";"Delibera a contrarre";"07/10/2019 06:06";"01/01/2025 00:00";"22/02/2022 10:05";"";"";"";"";"";"";"";"";"";"";"PATTO DI INTEGRITA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542274"
"15";"Allegato";"2";"NOTA RETTIFICA RUP";"Avvisi e Bandi";"25/02/2020 10:07";"01/01/2026 00:00";"22/02/2022 10:06";"";"";"";"";"";"";"";"";"";"";"NOTA RETTIFICA RUP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542276"
"16";"Allegato";"2";"AGGIUDICAZIONE -PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA SANIFICAZIONE DISINFEZIONE E SERVIZIO GIA RDINAGGIO DELLE STRUTTURE SOCIO SANITARIE ED EDUCAT IVE GESTITE D AL L’ASP. PERIODO 01/01/2020 31/12/2022, CON POSSIBILITA’ DI RIPETIZIONE PER IL SUCCESSIVO PERIODO 01.01.2023 31.12.2024";"Avvisi relativi all’esito della procedura";"20/01/2020 10:08";"01/01/2026 00:00";"22/02/2022 10:08";"";"";"";"";"";"";"";"";"";"";"AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542277"
"17";"Allegato";"2";"RETTIFICA IMPORTO DI AGGIUDICAZIONE - PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA SANIFICAZIONE DISINFEZIONE E SERVIZIO GIA RDINAGGIO DELLE STRUTTURE SOCIO SANITARIE ED EDUCAT IVE GESTITE D AL L’ASP. PERIODO 01/01/2020 31/12/2022, CON POSSIBILITA’ DI RIPETIZIONE PER IL SUCCESSIVO PERIODO 01.01.2023 31.12.2024";"Avvisi relativi all’esito della procedura";"21/02/2020 10:10";"01/01/2026 00:00";"22/02/2022 10:09";"";"";"";"";"";"";"";"";"";"";"RETTIFICA IMPORTO DI AGGIUDICAZIONE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542279"
"18";"Allegato";"2";"CONTRATTO - PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA SANIFICAZIONE DISINFEZIONE E SERVIZIO GIA RDINAGGIO DELLE STRUTTURE SOCIO SANITARIE ED EDUCAT IVE GESTITE D AL L’ASP. PERIODO 01/01/2020 31/12/2022, CON POSSIBILITA’ DI RIPETIZIONE PER IL SUCCESSIVO PERIODO 01.01.2023 31.12.2024";"Contratti";"16/04/2020 10:11";"01/01/2026 00:00";"22/02/2022 10:13";"";"";"";"";"";"";"";"";"";"";"CONTRATTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=542284"
"19";"Principale";"";"affidam. serv. assistenza ai minori scuola d'infanzia Asilo Rosalinda";"";"01/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0129D1538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0129D1538";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03203530963 - L'ALVEARE COOP. SOCIALE ARL";"03203530963 - L'ALVEARE COOP. SOCIALE ARL(35.570,00 € > 01/09/2019 - 30/06/2020)";"3.639,70 € - 20/12/2019;5.316,60 € - 03/03/2020;4.438,55 € - 07/04/2020;3.966,05 € - 29/04/2020;4.258,25 € - 09/06/2020;5.727,00 € - 16/06/2020";"35.570,00 €";"27.346,15 €";"";""
"20";"Principale";"";"conto annuale del personale esercizio 2018";"";"01/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z05292FEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05292FEC3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(700,00 € > 01/07/2019 - 01/07/2019)";"700,00 € - 07/10/2019";"700,00 €";"700,00 €";"";""
"21";"Principale";"";"serevizio di brokeraggio assicurativo anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"z0626ea567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0626ea567";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(31.000,00 € > 01/01/2019 - 31/12/2019)";"31.000,00 € - 14/02/2019";"31.000,00 €";"31.000,00 €";"";""
"22";"Principale";"";"postazione centralino guasta";"";"06/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0829ACCC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0829ACCC9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"06/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(220,00 € > 06/09/2019 - 06/09/2019)";"220,00 € - 20/12/2019";"220,00 €";"220,00 €";"";""
"23";"Principale";"";"SERVIZIO TESORERIA";"";"01/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z082B66415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082B66415";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12514870158 - BANCA CENTROPADANA";"12514870158 - BANCA CENTROPADANA(1.250,00 € > 01/10/2019 - 31/12/2019)";"1.250,00 € - 07/04/2020";"1.250,00 €";"1.250,00 €";"";""
"24";"Principale";"";"AFFIDAM. PRESTAZ. ASSISTENZA FISCALE E CONTAB. ANNO 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z092736CDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092736CDB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRSMLE61M68E648Z - Studio Commerciale Emilia Crosignani";"CRSMLE61M68E648Z - Studio Commerciale Emilia Crosignani(6.600,00 € > 01/01/2019 - 31/12/2019)";"6.864,00 € - 13/03/2020";"6.600,00 €";"6.864,00 €";"";""
"25";"Principale";"";"acq. e riparaz. centraline e pulsantiere idr/rsa";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0B27266A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B27266A1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02429390350 - PAM MOBILITY SRL";"02429390350 - PAM MOBILITY SRL(3.000,00 € > 01/01/2019 - 31/12/2019)";"405,00 € - 19/04/2019;880,00 € - 04/07/2019;410,00 € - 12/09/2019;460,00 € - 13/01/2020;475,00 € - 29/01/2020";"3.000,00 €";"2.630,00 €";"";""
"26";"Principale";"";"ACQ. FORNIT. CALZATURE X DIPENDENTI";"";"25/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0C27B807E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C27B807E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05516150488 - GIANNONI GROUP";"05516150488 - GIANNONI GROUP(310,00 € > 25/03/2019 - 25/03/2019)";"302,50 € - 04/07/2019";"310,00 €";"302,50 €";"";""
"27";"Principale";"";"contratt assist. e manut. radiaz. ioniz. anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0D25ABBDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D25ABBDF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini(189,00 € > 01/01/2019 - 31/12/2019)";"189,00 € - 09/04/2019;147,00 € - 12/09/2019";"189,00 €";"336,00 €";"";""
"28";"Principale";"";"cedolini stipendi 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0E26F5BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E26F5BF7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(11.500,00 € > 01/01/2019 - 31/12/2019)";"328,51 € - 19/04/2019;1.110,63 € - 10/06/2019;782,12 € - 04/07/2019;778,51 € - 30/07/2019;778,51 € - 21/08/2019;450,00 € - 12/09/2019;778,51 € - 07/10/2019;778,51 € - 20/12/2019;1.107,02 € - 13/01/2020;778,51 € - 11/02/2020;450,00 € - 28/02/2020;1.085,36 € - 07/04/2020;450,00 € - 09/06/2020";"11.500,00 €";"9.656,19 €";"";""
"29";"Principale";"";"contratto manut. assist software job timeplus presenze assenze anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0E27CC39B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E27CC39B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01944260221 - GPI s.p.a.";"01944260221 - GPI s.p.a.(4.678,00 € > 01/01/2019 - 31/12/2019)";"2.028,00 € - 30/07/2019;140,00 € - 28/02/2020";"4.678,00 €";"2.168,00 €";"";""
"30";"Principale";"";"verifica di vulnerabilità sismica";"";"04/12/2019 00:00";"01/01/2028 00:00";"28/11/2022 09:49";"Z122AFA440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122AFA440";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/12/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRMRCR57P03G388T - CREMASCHI RICCARDO";"CRMRCR57P03G388T - CREMASCHI RICCARDO(4.056,00 € > 04/12/2019 - 31/12/2020)";"4.056,00 € - 14/04/2021";"4.056,00 €";"4.056,00 €";"";""
"31";"Principale";"";"contratto manut. centralino biennio 2019-20";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1326D7023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1326D7023";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03107640967 - F.P. TELEMATICA SRL";"03107640967 - F.P. TELEMATICA SRL(2.000,00 € > 01/01/2019 - 31/12/2020)";"1.100,00 € - 09/04/2019;900,00 € - 07/04/2020";"2.000,00 €";"2.000,00 €";"";""
"32";"Principale";"";"RIPARAZ. LAVATRICE GUARDAROBA";"";"21/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1329E57BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1329E57BE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RSSMRA48D17G782G - ROSSIN MARIO";"RSSMRA48D17G782G - ROSSIN MARIO(252,00 € > 21/09/2019 - 21/09/2019)";"252,00 € - 18/10/2019";"252,00 €";"252,00 €";"";""
"33";"Principale";"";"adeguamento sito istituzionale";"";"29/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z132AAFE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132AAFE3B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"29/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(300,00 € > 29/10/2019 - 29/10/2019)";"300,00 € - 07/04/2020";"300,00 €";"300,00 €";"";""
"34";"Principale";"";"ordine n. 27 crisantemi x benefattori ricorrenza 1° novembre 2019";"";"01/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z142A1FD6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142A1FD6B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05006300155 - AM CASALI srl";"05006300155 - AM CASALI srl(365,00 € > 01/11/2019 - 01/11/2019)";"297,00 € - 18/12/2019";"365,00 €";"297,00 €";"";""
"35";"Principale";"";"MANUTENZ. PORTE SCORREVOLI INGRESSO OSP.";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1527BEEC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1527BEEC5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09287120159 - IMSA AUTOMAZIONI S.r.l.";"09287120159 - IMSA AUTOMAZIONI S.r.l.(294,00 € > 01/04/2019 - 01/04/2019)";"294,00 € - 25/07/2019";"294,00 €";"294,00 €";"";""
"36";"Principale";"";"installaz. AdHoc 8.0 e fatturaz. Elettronica";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1725AB5BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1725AB5BE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(1.465,00 € > 01/01/2019 - 31/12/2019)";"300,00 € - 09/04/2019;715,00 € - 09/07/2019;450,00 € - 20/12/2019";"1.465,00 €";"1.465,00 €";"";""
"37";"Principale";"";"contratto manut. anno 2019/2020";"";"01/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z182726731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182726731";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08271110960 - AGFA NV Filiale Italiana";"08271110960 - AGFA NV Filiale Italiana(6.300,00 € > 01/03/2019 - 31/12/2020)";"1.707,96 € - 28/02/2020;1.707,96 € - 16/06/2020;1.707,96 € - 16/12/2020";"6.300,00 €";"5.123,88 €";"";""
"38";"Principale";"";"ORDINE FARMACI ANNO 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1926C9621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1926C9621";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZ";"00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZ(10.000,00 € > 01/01/2019 - 31/12/2019)";"62,50 € - 09/04/2019;198,90 € - 19/04/2019;572,46 € - 10/06/2019;292,48 € - 04/07/2019;312,60 € - 30/07/2019;246,56 € - 21/08/2019;286,79 € - 12/09/2019;92,60 € - 07/10/2019;146,55 € - 13/01/2020;57,97 € - 11/02/2020";"10.000,00 €";"2.269,41 €";"";""
"39";"Principale";"";"fornit. e installaz. unità allarme protez. porte uscita Osp.";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1B286F728";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B286F728";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.394,00 € > 01/05/2019 - 31/05/2019)";"562,54 € - 01/10/2019";"1.394,00 €";"562,54 €";"";""
"40";"Principale";"";"acq. telefonia mobile 7 (tim) X 3 SIM, pacchetto N. 1 L20 - N. 2 M4 RICARIC.";"";"08/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1C29118C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C29118C4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"08/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(165,00 € > 08/07/2019 - 08/07/2021)";"13,60 € - 23/12/2019;13,57 € - 28/02/2020;13,57 € - 29/04/2020;13,57 € - 24/06/2020;13,57 € - 27/08/2020;13,57 € - 02/11/2020;13,57 € - 22/12/2020;19,93 € - 14/01/2022";"165,00 €";"114,95 €";"";""
"41";"Principale";"";"acq. CD x refertaz. radiologia";"";"01/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1D2765876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2765876";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02567470121 - BONI SNCdi BONI MASSIMO";"02567470121 - BONI SNCdi BONI MASSIMO(290,00 € > 01/03/2019 - 30/03/2019)";"234,00 € - 10/06/2019";"290,00 €";"234,00 €";"";""
"42";"Principale";"";"SCHEDA SERVER";"";"01/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1D290BED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D290BED5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(1.700,00 € > 01/07/2019 - 31/08/2019)";"1.639,34 € - 07/10/2019";"1.700,00 €";"1.639,34 €";"";""
"43";"Principale";"";"lavoro sistemazione nel fabbricato adibito ad ospedale";"";"01/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1D2A19BD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2A19BD6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(1.500,00 € > 01/09/2019 - 30/09/2019)";"1.500,00 € - 20/12/2019";"1.500,00 €";"1.500,00 €";"";""
"44";"Principale";"";"contratto carta siss";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1F284F678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F284F678";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06005330821 - ENTER MED Srl";"06005330821 - ENTER MED Srl(500,00 € > 01/01/2019 - 31/12/2019)";"33,34 € - 08/05/2019;33,34 € - 04/07/2019;33,34 € - 12/09/2019;33,34 € - 29/10/2019;33,34 € - 11/02/2020";"500,00 €";"166,70 €";"";""
"45";"Principale";"";"interv. manut. pulizia canali Ospedale";"";"01/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z2128F9EAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2128F9EAC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(1.200,00 € > 01/06/2019 - 30/06/2019)";"1.200,00 € - 10/09/2019";"1.200,00 €";"1.200,00 €";"";""
