﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"MARCHIORO ALESSANDRO";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 12:46";"NOMINA QUALE TUTOR ACCOMPAGNATORE PER IL PROGETTO PON ""TANTI PAESI UN'UNICA CASA""";"05/07/2019";"30/09/2019";"360,00 €"
"2";"Principale";"";"BIGARELLA BRUNELLA";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 12:48";"NOMINA QUALE TUTOR ACCOMPAGNATORE PER IL PROGETTO PON ""TANTI PAESI UN'UNICA CASA""";"05/07/2019";"30/09/2019";"1.440,00 €"
"3";"Principale";"";"LA PORTA SALVATORE";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:59";"PROGETTO ROBOTICA CON ARDUINO E CERTIFICAZIONI GIS, SICUREZZA INFORMATICA, WORD PROCESSOR, SPREADSHEETS - LETTERA INCARICO";"06/08/2019";"31/08/2020";"725,00 €"
"4";"Principale";"";"MILAN MICHELA ";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 11:59";"PROGETTO ROBOTICA CON ARDUINO E CERTIFICAZIONI GIS, SICUREZZA INFORMATICA, WORD PROCESSOR, SPREADSHEETS - LETTERA INCARICO";"06/08/2019";"31/08/2020";"752,50 €"
"5";"Principale";"";"MONTELEONE TERESA";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:00";"PROGETTO ROBOTICA CON ARDUINO E CERTIFICAZIONI GIS, SICUREZZA INFORMATICA, WORD PROCESSOR, SPREADSHEETS - LETTERA INCARICO";"06/08/2019";"31/08/2020";"232,00 €"
"6";"Principale";"";"BROGLIATO NADIA";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:01";"PROGETTO ROBOTICA CON ARDUINO E CERTIFICAZIONI GIS, SICUREZZA INFORMATICA, WORD PROCESSOR, SPREADSHEETS - LETTERA INCARICO";"06/08/2019";"31/08/2020";"290,00 €"
"7";"Principale";"";"LONGO CRISTIANO";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 12:05";"Nomina PROGETTISTA del progetto “Smart class by smart tools” nell’ambito del Piano Nazionale Scuola Digitale PNSD – Avviso prot. 2461/21 del 13/03/2021 ";"26/03/2021";"31/03/2021";"105,00 €"
"8";"Principale";"";"LONGO CRISTIANO";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 12:12";"Nomina COORDINATORE del progetto “Smart class by smart tools” nell’ambito del Piano Nazionale Scuola Digitale PNSD – Avviso prot. 2461/21 del 13/03/2021 ";"26/03/2021";"31/03/2021";"245,00 €"
"9";"Principale";"";"MILAN MICHELA";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 12:14";"Nomina COLLAUDATORE del progetto “Smart class by smart tools” nell’ambito del Piano Nazionale Scuola Digitale PNSD – Avviso prot. 2461/21 del 13/03/2021 ";"26/03/2021";"31/03/2021";"70,00 €"
"10";"Principale";"";"MARCHIORO ALESSANDRO";"";"23/11/2021 13:16";"01/01/2027 00:00";"23/11/2021 13:30";"INCARICO PER OPERATORE RESPONSABILE DRONI A.S. 2021/2022 ED ESPERTO DEL LABORATORIO DRONI";"19/11/2021";"31/08/2022";"2.100,00 €"
"11";"Principale";"";"LAMIA AGOSTINO";"";"23/11/2021 13:32";"01/01/2027 00:00";"23/11/2021 13:34";"INCARICO PER PRESTAZIONE AGGIUNTIVA CORSO DI RECUPERO DI MATEMATICA A.S. 2021/2022";"18/11/2021";"16/12/2021";"245,00 €"
"12";"Principale";"";"BONATO SOPHIA";"";"23/11/2021 13:37";"01/01/2027 00:00";"23/11/2021 13:38";" INCARICO PER PRESTAZIONE AGGIUNTIVA CORSO DI RECUPERO DI ITALIANO A.S. 2021/2022";"09/11/2021";"14/12/2021";"315,00 €"
"13";"Principale";"";"MONTANARI CHIARA";"";"23/11/2021 13:39";"01/01/2027 00:00";"23/11/2021 13:39";"INCARICO PER PRESTAZIONE AGGIUNTIVA CORSO DI RECUPERO DI MATEMATICA A.S. 2021/2022";"15/11/2021";"20/12/2021";"315,00 €"
"14";"Principale";"";"CANNONIERI ERICA";"";"23/11/2021 13:40";"01/01/2027 00:00";"23/11/2021 13:41";"INCARICO PER PRESTAZIONE AGGIUNTIVA CORSO DI RECUPERO DI CHIMICA/FISICA A.S. 2021/2022";"08/11/2021";"21/12/2021";"945,00 €"
"15";"Principale";"";"GRECO ANNALISA";"";"23/11/2021 13:41";"01/01/2027 00:00";"23/11/2021 13:42";"INCARICO PER PRESTAZIONE AGGIUNTIVA CORSO DI RECUPERO DI MATEMATICA A.S. 2021/2022";"11/11/2021";"16/12/2021";"315,00 €"
