﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Montana Mauro";"";"19/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Presidente";"28/08/2019";"27/11/2022";"";"";"";""
"2";"Allegato";"1";"Delibera 23_2019.pdf";"Nomina o Proclamazione";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142927"
"3";"Allegato";"1";"CV MONTANA.pdf";"Curriculum";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142928"
"4";"Principale";"";"Testa Clara";"";"25/10/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Vice Presidente ";"03/09/2019";"27/11/2022";"";"";"";""
"5";"Allegato";"4";"Delibera 25_2019.pdf";"Nomina o Proclamazione";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142987"
"6";"Allegato";"4";"CURRICULUM VITAE TESTA.pdf";"Curriculum";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142988"
"7";"Principale";"";"Colombo Giuliano";"";"25/10/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Consigliere";"28/08/2019";"27/11/2022";"";"";"";""
"8";"Allegato";"7";"Delibera 22_2019.pdf";"Nomina o Proclamazione";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142989"
"9";"Allegato";"7";"CURRICULUM VITAE COLOMBO.pdf";"Curriculum";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142990"
"10";"Principale";"";"Valenti Riccardo";"";"25/10/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Consigliere";"28/08/2019";"27/11/2022";"";"";"";""
"11";"Allegato";"10";"Delibera 22_2019.pdf";"Nomina o Proclamazione";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142991"
"12";"Allegato";"10";"CURRICULUM VITAE VALENTI.pdf";"Curriculum";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 13:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=142992"
"13";"Principale";"";"Dott. Dino Verdolin";"";"13/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Direttore";"16/02/2021";"31/05/2021";"";"";"";""
"14";"Allegato";"13";"Delibera 1_2021.pdf";"Nomina o Proclamazione";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 17:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143776"
"15";"Allegato";"13";"CV Verdolin corretto.pdf";"Curriculum";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 17:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143777"
"16";"Principale";"";"Sabrina Floridia";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Direttore pro tempore";"04/01/2021";"31/01/2021";"";"";"";""
"17";"Allegato";"16";"O.P.1_2021.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143800"
"18";"Allegato";"16";"CV FLORIDIA corretto.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143801"
"19";"Principale";"";"Sabrina Floridia";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore pro tempore";"01/02/2021";"28/02/2021";"";"";"";""
"20";"Allegato";"19";"O.P.2_2021.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143802"
"21";"Allegato";"19";"CV FLORIDIA corretto.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143803"
"22";"Principale";"";"Avv. Alessandro Dall'Ora";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore";"01/12/2019";"31/12/2020";"";"";"";""
"23";"Allegato";"22";"O.P.12_2019.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143804"
"24";"Allegato";"22";"CV Dall'Ora corretto.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143805"
"25";"Principale";"";"Dott. Dino Verdolin";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore";"01/06/2021";"15/02/2022";"";"";"";""
"26";"Allegato";"25";"O.P.5_2021.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143806"
"27";"Allegato";"25";"CV Verdolin corretto.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143807"
"28";"Principale";"";"Dott. Carlo Gaiardoni";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore";"01/07/2018";"31/12/2018";"";"";"";""
"29";"Allegato";"28";"n. 16 Approvazione convenzione per nuovo direttore dell'Ente.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143808"
"30";"Allegato";"28";"CV Gaiardoni Carlo.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143809"
"31";"Principale";"";"Dott. Carlo Gaiardoni";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore";"01/01/2019";"31/12/2019";"";"";"";""
"32";"Allegato";"31";"INCARICO 2019 DIRETTORE.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143810"
"33";"Allegato";"31";"CV Gaiardoni Carlo.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143811"
"34";"Principale";"";"Dott.ssa Adriana Filippi";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore pro tempore";"01/04/2018";"30/06/2018";"";"";"";""
"35";"Allegato";"34";"nomina.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143812"
"36";"Allegato";"34";"cv pulito (2).pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143813"
"37";"Principale";"";"Dott. Luca De Massari";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore";"03/01/2013";"31/12/2017";"";"";"";""
"38";"Allegato";"37";"del. 01 Nomina Direttore Ente.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143814"
"39";"Allegato";"37";"CV De Massari.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143815"
"40";"Principale";"";"Dott. Luca De Massari";"";"31/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:56";"Direttore";"01/01/2018";"31/03/2018";"";"";"";""
"41";"Allegato";"40";"O.P. 30_2017.pdf";"Nomina o Proclamazione";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143816"
"42";"Allegato";"40";"CV De Massari.pdf";"Curriculum";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=143817"
"43";"Principale";"";"Francesco Zantedeschi";"";"05/09/2023 14:06";"01/01/2029 00:00";"05/09/2023 14:12";"Direttore";"21/09/2022";"30/06/2024";"";"";"";""
"44";"Allegato";"43";"NOMINA DIRETTORE dell’ENTE per il PERIODO 01.07.2023 – 30.06.2024. PROVVEDIMENTI.";"";"05/09/2023 14:12";"01/01/2029 00:00";"05/09/2023 14:12";"DELIBERA N. 16 DEL 27.06.2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=192&download=655523"
