﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"DIREZIONE UNICA";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 09:31";"DIREZIONE UNICA";"01/12/2018";"01/12/2018";"16,55%";""
"2";"Principale";"";"DIREZIONE UNICA";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:03";"DIREZIONE UNICA";"01/01/2019";"01/01/2019";"18,36%";""
"3";"Principale";"";"DIREZIONE UNICA";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 12:55";"DIREZIONE UNICA";"01/02/2019";"01/02/2019";"18,93%";""
"4";"Principale";"";"DIREZIONE UNICA";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 16:44";"DIREZIONE UNICA";"01/03/2019";"01/03/2019";"18,95%";""
"5";"Principale";"";"DIREZIONE UNICA";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:16";"DIREZIONE UNICA";"01/04/2019";"01/04/2019";"20,34%";""
"6";"Principale";"";"DIREZIONE UNICA";"";"07/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 15:12";"DIREZIONE UNICA";"01/05/2019";"01/05/2019";"22,88%";""
"7";"Principale";"";"DIREZIONE UNICA";"";"09/08/2019 00:00";"01/01/2025 00:00";"06/09/2019 15:12";"DIREZIONE UNICA";"01/07/2019";"01/07/2019";"15,98%";""
"8";"Principale";"";"DIREZIONE UNICA";"";"12/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 15:12";"DIREZIONE UNICA";"01/06/2019";"01/06/2019";"18,56%";""
"9";"Principale";"";"DIREZIONE UNICA";"";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 15:14";"DIREZIONE UNICA";"01/08/2019";"01/08/2019";"19,02%";""
"10";"Principale";"";"DIREZIONE UNICA";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 09:51";"DIREZIONE UNICA";"01/09/2019";"01/09/2019";"17,50%";""
"11";"Principale";"";"DIREZIONE UNICA";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 10:51";"DIREZIONE UNICA";"01/10/2019";"01/10/2019";"17,92%";""
"12";"Principale";"";"DIREZIONE UNICA";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 16:38";"DIREZIONE UNICA";"01/11/2019";"01/11/2019";"11,61%";""
"13";"Principale";"";"DIREZIONE UNICA";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 12:58";"DIREZIONE UNICA";"01/12/2019";"01/12/2019";"17,63%";""
"14";"Principale";"";"DIREZIONE UNICA";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:12";"DIREZIONE UNICA";"01/01/2020";"01/01/2020";"17,40%";""
"15";"Principale";"";"DIREZIONE UNICA";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 12:41";"DIREZIONE UNICA";"01/02/2020";"01/02/2020";"19,05%";""
"16";"Principale";"";"DIREZIONE UNICA";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:32";"DIREZIONE UNICA";"01/03/2020";"01/03/2020";"19,69%";""
"17";"Principale";"";"DIREZIONE UNICA";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:33";"DIREZIONE UNICA";"01/04/2020";"01/04/2020";"23,10%";""
"18";"Principale";"";"DIREZIONE UNICA";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 17:39";"DIREZIONE UNICA";"01/05/2020";"01/05/2020";"23,13%";""
"19";"Principale";"";"DIREZIONE UNICA";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 10:14";"DIREZIONE UNICA";"01/06/2020";"01/06/2020";"19,31%";""
"20";"Principale";"";"DIREZIONE UNICA";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 11:09";"DIREZIONE UNICA";"01/07/2020";"01/07/2020";"22,54%";""
"21";"Principale";"";"DIREZIONE UNICA";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 11:36";"DIREZIONE UNICA";"01/08/2020";"01/08/2020";"23,20%";""
"22";"Principale";"";"DIREZIONE UNICA";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 10:05";"DIREZIONE UNICA";"01/09/2020";"01/09/2020";"18,38%";""
"23";"Principale";"";"DIREZIONE UNICA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:20";"DIREZIONE UNICA";"01/10/2020";"01/10/2020";"14,91%";""
"24";"Principale";"";"DIREZIONE UNICA";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 17:52";"DIREZIONE UNICA";"01/11/2020";"01/11/2020";"15,14%";""
"25";"Principale";"";"DIREZIONE UNICA";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 13:13";"DIREZIONE UNICA";"01/12/2020";"01/12/2020";"16,09%";""
"26";"Principale";"";"DIREZIONE UNICA";"";"10/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 11:16";"DIREZIONE UNICA";"01/01/2021";"01/01/2021";"21,86%";""
"27";"Principale";"";"DIREZIONE UNICA";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 08:45";"DIREZIONE UNICA";"01/02/2021";"01/02/2021";"22,30%";""
"28";"Principale";"";"DIREZIONE UNICA";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 14:05";"DIREZIONE UNICA";"01/03/2021";"01/03/2021";"18,23%";""
"29";"Principale";"";"DIREZIONE UNICA";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 09:13";"DIREZIONE UNICA";"01/04/2021";"01/04/2021";"15,38%";""
"30";"Principale";"";"DIREZIONE UNICA";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:24";"DIREZIONE UNICA";"01/05/2021";"01/05/2021";"20,09%";""
"31";"Principale";"";"TASSO ASSENZA GIUGNO 2021";"";"14/07/2021 16:52";"01/01/2027 00:00";"14/07/2021 17:05";"DIREZIONE UNICA";"01/06/2021";"01/06/2021";"0,15%";"GGMAL 59+GGMATOBB 5+ ASS. ALTRO 132.10 - GIORNI LAVORATIVI TEORICI 1314"
"32";"Principale";"";"TASSO ASSENZA LUGLIO 2021";"";"13/08/2021 13:05";"01/01/2027 00:00";"13/08/2021 13:21";"DIREZIONE UNICA";"01/07/2021";"01/07/2021";"0,22%";"GGMAL 38 + ASS. ALTRO GG 275 / GIORNI LAVORATIVI TEORICI 1413 = 0,22"
"33";"Principale";"";"TASSO ASSENZA AGOSTO 2021";"";"14/09/2021 12:28";"01/01/2027 00:00";"14/09/2021 12:35";"DIREZIONE UNICA";"01/08/2021";"01/08/2021";"0,24%";"GGMAL 10+GGMATF 5+ GG INFORT 19 + ASS. ALTRO 288 / GIORNI LAVORATIVI TEORICI 1342"
"34";"Principale";"";"TASSO ASSENZA SETTEMBRE 2021";"";"12/10/2021 14:33";"01/01/2027 00:00";"12/10/2021 14:39";"DIREZIONE UNICA";"01/09/2021";"01/09/2021";"0,16%";"11 GG MAL + 208.20 GG ASS ALTRI MOTIVI / 1342 GG TEORICI = 0.16 TASSO ASSENZA"
"35";"Principale";"";"TASSO ASSENZA OTTOBRE 2021";"";"12/11/2021 09:23";"01/01/2027 00:00";"12/11/2021 09:27";"DIREZIONE UNICA";"01/10/2021";"01/10/2021";"17,00%";"43 GG MAL + 187.28 GG ASS ALTRI MOTIVI / 1333 GG TEORICI = 0.17 TASSO ASSENZA"
"36";"Principale";"";"TASSO ASSENZA NOVEMBRE 2021";"";"15/12/2021 12:54";"01/01/2027 00:00";"15/12/2021 12:58";"DIREZIONE UNICA";"01/11/2021";"01/11/2021";"17,00%";""
"37";"Principale";"";"TASSO ASSENZA GENNAIO 2022";"";"10/02/2022 10:47";"01/01/2028 00:00";"10/02/2022 10:53";"DIREZIONE UNICA";"01/01/2022";"01/01/2022";"28,00%";""
"38";"Principale";"";"TASSO ASSENZA DICEMBRE 2021";"";"10/01/2022 11:44";"01/01/2028 00:00";"10/02/2022 11:46";"DIREZIONE UNICA";"01/12/2021";"01/12/2021";"22,00%";""
"39";"Principale";"";"TASSO ASSENZA FEBBRAIO 2022";"";"09/03/2022 11:18";"01/01/2028 00:00";"09/03/2022 11:28";"DIREZIONE UNICA";"01/02/2022";"01/02/2022";"20,00%";""
"40";"Principale";"";"TASSO ASSENZA MARZO 2022";"";"12/04/2022 09:40";"01/01/2028 00:00";"12/04/2022 09:48";"DIREZIONE UNICA";"01/03/2022";"01/03/2022";"21,00%";""
"41";"Principale";"";"TASSO ASSENZA APRILE 2022";"";"12/05/2022 10:31";"01/01/2028 00:00";"12/05/2022 10:47";"DIREZIONE UNICA";"01/04/2022";"01/04/2022";"20,00%";""
"42";"Principale";"";"TASSO ASSENZA MAGGIO 2022";"";"13/06/2022 11:32";"01/01/2028 00:00";"13/06/2022 11:37";"DIREZIONE UNICA";"01/05/2022";"01/05/2022";"23,00%";""
"43";"Principale";"";"TASSO ASSENZA GIUGNO 2022";"";"08/07/2022 11:55";"01/01/2028 00:00";"08/07/2022 12:08";"DIREZIONE UNICA";"01/06/2022";"01/06/2022";"22,00%";""
"44";"Principale";"";"TASSO ASSENZA LUGLIO 2022";"";"12/08/2022 12:23";"01/01/2028 00:00";"12/08/2022 12:27";"DIREZIONE UNICA";"01/07/2022";"01/07/2022";"22,00%";""
"45";"Principale";"";"TASSO ASSENZA AGOSTO 2022";"";"13/09/2022 11:52";"01/01/2028 00:00";"13/09/2022 11:55";"DIREZIONE UNICA";"01/08/2022";"01/08/2022";"30,00%";""
"46";"Principale";"";"TASSO ASSENZA SETTEMBRE 2022";"";"12/10/2022 10:15";"01/01/2028 00:00";"12/10/2022 10:20";"DIREZIONE UNICA";"01/09/2022";"01/09/2022";"24,00%";""
"47";"Principale";"";"TASSO ASSENZA OTTOBRE 2022";"";"17/11/2022 11:29";"01/01/2028 00:00";"17/11/2022 11:34";"DIREZIONE UNICA";"01/10/2022";"01/10/2022";"27,00%";""
"48";"Principale";"";"TASSO ASSENZA NOVEMBRE 2022";"";"12/12/2022 15:43";"01/01/2028 00:00";"12/12/2022 15:59";"DIREZIONE UNICA";"01/11/2022";"01/11/2022";"31,00%";""
"49";"Principale";"";"TASSO ASSENZA DICEMBRE 2022";"";"10/01/2023 10:30";"01/01/2029 00:00";"10/01/2023 10:31";"DIREZIONE UNICA";"01/12/2022";"01/12/2022";"39,00%";""
"50";"Principale";"";"TASSO ASSENZA GENNAIO 2023";"";"13/02/2023 09:22";"01/01/2029 00:00";"13/02/2023 09:29";"DIREZIONE UNICA";"01/01/2023";"01/01/2023";"35,00%";""
"51";"Principale";"";"TASSO ASSENZA FEBBRAIO 2023";"";"13/03/2023 12:36";"01/01/2029 00:00";"13/03/2023 12:39";"DIREZIONE UNICA";"01/02/2023";"01/02/2023";"25,00%";""
"52";"Principale";"";"TASSO ASSENZA MARZO 2023";"";"11/04/2023 10:45";"01/01/2029 00:00";"11/04/2023 10:50";"DIREZIONE UNICA";"01/03/2023";"01/03/2023";"25,00%";""
"53";"Principale";"";"TASSO ASSENZA APRILE 2023";"";"11/05/2023 12:50";"01/01/2029 00:00";"11/05/2023 12:57";"DIREZIONE UNICA";"01/05/2023";"01/05/2023";"20,00%";""
"54";"Principale";"";"TASSO ASSENZA MAGGIO 2023";"";"13/06/2023 10:59";"01/01/2029 00:00";"13/06/2023 11:01";"DIREZIONE UNICA";"01/05/2023";"01/05/2023";"22,00%";""
"55";"Principale";"";"TASSO ASSENZA GIUGNO 2023";"";"11/07/2023 11:11";"01/01/2029 00:00";"11/07/2023 11:17";"DIREZIONE UNICA";"01/06/2023";"01/06/2023";"20,00%";""
"56";"Principale";"";"TASSO ASSENZA LUGLIO 23";"";"10/08/2023 15:15";"01/01/2029 00:00";"10/08/2023 15:23";"DIREZIONE UNICA";"01/07/2023";"01/07/2023";"22,00%";""
"57";"Principale";"";"TASSO ASSENZA AGOSTO 2023";"";"13/09/2023 11:15";"01/01/2029 00:00";"13/09/2023 11:24";"DIREZIONE UNICA";"01/08/2023";"01/08/2023";"26,00%";""
"58";"Principale";"";"TASSO ASSENZA SETTEMBRE 2023";"";"12/10/2023 09:46";"01/01/2029 00:00";"12/10/2023 09:55";"DIREZIONE UNICA";"01/09/2023";"01/09/2023";"18,00%";""
"59";"Principale";"";"TASSO ASSENZA OTTOBRE 2023";"";"09/11/2023 15:45";"01/01/2029 00:00";"09/11/2023 15:49";"DIREZIONE UNICA";"01/10/2023";"01/10/2023";"21,00%";""
"60";"Principale";"";"TASSO ASSENZA NOVEMBRE 2023";"";"12/12/2023 10:02";"01/01/2029 00:00";"12/12/2023 10:10";"DIREZIONE UNICA";"01/11/2023";"01/11/2023";"17,00%";""
"61";"Principale";"";"TASSO ASSENZA DICEMBRE 2023";"";"11/01/2024 10:37";"01/01/2030 00:00";"11/01/2024 10:44";"DIREZIONE UNICA";"01/12/2023";"01/12/2023";"27,00%";""
"62";"Principale";"";"TASSO ASSENZA GENNAIO 2024";"";"15/02/2024 12:08";"01/01/2030 00:00";"15/02/2024 12:10";"DIREZIONE UNICA";"01/01/2024";"01/01/2024";"18,00%";""
"63";"Principale";"";"TASSO ASSENZA FEBBRAIO 2024";"";"12/03/2024 10:51";"01/01/2030 00:00";"12/03/2024 10:55";"DIREZIONE UNICA";"01/02/2024";"01/02/2024";"17,00%";""
"64";"Principale";"";"TASSO ASSENZA MARZO 2024";"";"11/04/2024 14:44";"01/01/2030 00:00";"11/04/2024 14:47";"DIREZIONE UNICA";"01/03/2024";"01/03/2024";"15,00%";""
