﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tempo di attesa previsto (giorni)";"Tempo medio di attesa corrente (giorni)"
"1";"Principale";"";"RSA - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:25";"-";"0,00";"0,00"
"2";"Principale";"";"CDI - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:28";"-";"0,00";"0,00"
"3";"Principale";"";"MINI ALLOGGI - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:28";"-";"0,00";"0,00"
"4";"Principale";"";"FISIOTERAPIA PER ESTERNI - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:29";"-";"0,00";"0,00"
"5";"Principale";"";"RSA APERTA 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:29";"-";"0,00";"0,00"
"6";"Principale";"";"RETE MUSEALE 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:30";"-";"0,00";"0,00"
"7";"Principale";"";"FARMACIA 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:30";"-";"0,00";"0,00"
"8";"Principale";"";"SUPPORTO COMUNE 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:30";"-";"0,00";"0,00"
"9";"Principale";"";"FARMACIA 2 - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:51";"--";"0,00";"0,00"
"10";"Principale";"";"FARMACIA 1 - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:54";"--";"0,00";"0,00"
"11";"Principale";"";"SUPPORTO COMUNE - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:56";"--";"0,00";"0,00"
"12";"Principale";"";"RETE MUSEALE - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:57";"--";"0,00";"0,00"
"13";"Principale";"";"RSA APERTA - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:59";"--";"0,00";"0,00"
"14";"Principale";"";"FISIOTERAPIA - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:01";"--";"0,00";"0,00"
"15";"Principale";"";"MINI ALLOGGI - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:04";"--";"0,00";"0,00"
"16";"Principale";"";"CDI - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:05";"--";"0,00";"0,00"
"17";"Principale";"";"RSA - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:06";"--";"0,00";"0,00"
"18";"Principale";"";"SUPPORTO COMUNE - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:04";"---";"0,00";"0,00"
"19";"Principale";"";"RETE MUSEALE - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:06";"---";"0,00";"0,00"
"20";"Principale";"";"RSA APERTA - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:18";"---";"0,00";"0,00"
"21";"Principale";"";"FISIOTERAPIA - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:53";"---";"0,00";"0,00"
"22";"Principale";"";"MINI ALLOGGI - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:00";"---";"0,00";"0,00"
"23";"Principale";"";"CDI - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:07";"---";"0,00";"0,00"
"24";"Principale";"";"RSA - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:08";"---";"0,00";"0,00"
"25";"Principale";"";"FARMACIA 2 - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:10";"---";"0,00";"0,00"
"26";"Principale";"";"FARMACIA 1 - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:12";"---";"0,00";"0,00"
"27";"Principale";"";" RSA - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:23";"---";"0,00";"0,00"
"28";"Principale";"";"CDI - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:24";"---";"0,00";"0,00"
"29";"Principale";"";"MINI ALLOGGI - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:24";"---";"0,00";"0,00"
"30";"Principale";"";"FISIOTERAPIA - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:25";"---";"0,00";"0,00"
"31";"Principale";"";"RSA APERTA - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:25";"---";"0,00";"0,00"
"32";"Principale";"";"FARMACIA 1 - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:25";"---";"0,00";"0,00"
"33";"Principale";"";"FARMACIA 2 - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:26";"---";"0,00";"0,00"
"34";"Principale";"";"RETE MUSEALE - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:26";"---";"0,00";"0,00"
"35";"Principale";"";"SUPPORTO COMUNE - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"27/06/2023 02:27";"---";"0,00";"0,00"
"36";"Principale";"";"RSA - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:27";"---";"0,00";"0,00"
"37";"Principale";"";"CDI - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:27";"---";"0,00";"0,00"
"38";"Principale";"";"MINI ALLOGGI - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:28";"---";"0,00";"0,00"
"39";"Principale";"";"RSA APERTA - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:28";"---";"0,00";"0,00"
"40";"Principale";"";"FISIOTERAPIA - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:28";"---";"0,00";"0,00"
"41";"Principale";"";"FARMACIA 1 - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:29";"---";"0,00";"0,00"
"42";"Principale";"";"FARMACIA 2 - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:29";"---";"0,00";"0,00"
"43";"Principale";"";"RETE MUSEALE - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:29";"---";"0,00";"0,00"
"44";"Principale";"";"SUPPORTO COMUNE - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:30";"---";"0,00";"0,00"
