﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO ROBOTTINI DIDATTICI BORGIONE CON FONDI AZIONE 7#PNSD CONNESSIONE LAB 3.0";"";"04/03/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:17";"Z2230E19F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2230E19F1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(802,86 € > 13/03/2021 - 13/03/2021)";"802,86 € - 04/03/2021";"802,86 €";"802,86 €";"";""
"2";"Allegato";"1";"DETERMINA";"Delibera a contrarre";"05/03/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461057"
"3";"Principale";"";"ACQUISTO LIM E MATERIALE INFORMATICO FONDI PNSD AZIONE 7#";"";"05/03/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z0330E458D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0330E458D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"03557510231 - NICOLIS PROJECT S.R.L.";"03557510231 - NICOLIS PROJECT S.R.L.(2.641,00 € > 09/03/2021 - 29/03/2021)";"2.641,00 € - 29/03/2021";"2.641,00 €";"2.641,00 €";"";""
"4";"Allegato";"3";"DETERMINA";"Delibera a contrarre";"05/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462382"
"5";"Principale";"";"CONTRATTO DI ASSISTENZA, MANUTENZIONE INFORMATICA- AMMINISTRATORE DI SISTEMA DITTA ORGACED";"";"12/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 11:56";"Z63309EE15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63309EE15";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(1.400,00 € > 16/02/2021 - 16/02/2022)";"1.400,00 € - 22/03/2021";"1.400,00 €";"1.400,00 €";"";""
"6";"Allegato";"5";"DETERMINA";"Delibera a contrarre";"12/02/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462361"
"7";"Principale";"";"ACQUISTO LAMPADE PER LIM";"";"18/02/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z3430B25F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3430B25F3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"03557510231 - NICOLIS PROJECT S.R.L.";"03557510231 - NICOLIS PROJECT S.R.L.(218,00 € > 18/02/2021 - 18/02/2021)";"218,00 € - 15/03/2021";"218,00 €";"218,00 €";"";""
"8";"Allegato";"7";"DETERMINA";"Delibera a contrarre";"20/02/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462358"
"9";"Principale";"";"ACQUISTO ASPIRAPOLVERE/ ASPIRALIQUIDI";"";"27/01/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z133055587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133055587";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/01/2021";"23-AFFIDAMENTO DIRETTO";"02755960305 - INDORS SNC DI INCISO DOMENICO C.";"02755960305 - INDORS SNC DI INCISO DOMENICO C.(2.725,00 € > 23/01/2021 - 23/01/2021)";"2.725,00 € - 23/01/2021";"2.725,00 €";"2.725,00 €";"";""
"10";"Allegato";"9";"DETERMINA";"Delibera a contrarre";"01/02/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462355"
"11";"Principale";"";"acquisto pannelli ed etichette";"";"03/02/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z09307B4AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09307B4AF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC";"01441820287 - ELIOEXPRESS SNC(155,00 € > 03/02/2021 - 03/02/2021)";"155,00 € - 03/02/2021";"155,00 €";"155,00 €";"";""
"12";"Allegato";"11";"DETERMINA";"Delibera a contrarre";"02/02/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462352"
"13";"Principale";"";"AGGIORNAMENTO ANTIVIRUS PC UFFICI ANNO 2021- DITTA ORGACED";"";"25/01/2021 00:00";"01/01/2028 00:00";"27/01/2022 09:13";"Z28307427B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28307427B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(108,00 € > 02/02/2021 - 02/02/2021)";"108,00 € - 02/02/2021";"108,00 €";"108,00 €";"";""
"14";"Allegato";"13";"DETERMINA";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462350"
"15";"Principale";"";"IGIENIZZAZIONE SEDIE";"";"11/03/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z1730F50BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730F50BA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"02600700286 - FLAVIO RIZZATO";"02600700286 - FLAVIO RIZZATO(40,00 € > 11/03/2021 - 11/03/2021)";"40,00 € - 11/03/2021";"40,00 €";"40,00 €";"";""
"16";"Allegato";"15";"DETERMINA";"Delibera a contrarre";"11/03/2021 00:00";"01/01/2027 00:00";"20/04/2021 08:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462333"
"17";"Principale";"";"ACQUISTO TONER PER STAMPANTI";"";"30/01/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"ZF7306DF5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7306DF5C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/01/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(951,13 € > 30/01/2021 - 30/01/2021)";"951,13 € - 30/01/2021";"951,13 €";"951,13 €";"";""
"18";"Allegato";"17";"DETERMINA";"Delibera a contrarre";"02/02/2021 00:00";"01/01/2027 00:00";"20/04/2021 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462330"
"19";"Principale";"";"RIPARAZIONE PC";"";"08/03/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z6330D2C8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330D2C8A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"07951950158 - ACER ITALY SRL";"07951950158 - ACER ITALY SRL(51,90 € > 01/03/2021 - 01/03/2021)";"51,90 € - 01/03/2021";"51,90 €";"51,90 €";"";""
"20";"Allegato";"19";"DETERMINA";"Delibera a contrarre";"08/03/2021 00:00";"01/01/2027 00:00";"20/04/2021 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=462326"
"21";"Principale";"";"contratto di fornitura, manutenzione, assistenza licenza pacchetto gecodoc argo software anno 2021";"";"09/03/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"ZEB30E24FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB30E24FA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(820,00 € > 03/03/2021 - 03/03/2021)";"820,00 € - 03/03/2021";"820,00 €";"820,00 €";"";""
"22";"Allegato";"21";"DETERMINA";"Delibera a contrarre";"20/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461843"
"23";"Principale";"";"ACQUISTO MATERIALE SANIFICATORE PER PLESSI";"";"05/03/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z3730D4109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3730D4109";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(288,50 € > 01/03/2021 - 01/03/2021)";"288,50 € - 01/03/2021";"288,50 €";"288,50 €";"";""
"24";"Allegato";"23";"DETERMINA";"Delibera a contrarre";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461841"
"25";"Principale";"";"ACQUISTO MATERIALE COVID PER PLESSI";"";"18/01/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z28303567B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28303567B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/01/2021";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(1.842,00 € > 16/01/2021 - 16/01/2021)";"1.842,00 € - 16/01/2021";"1.842,00 €";"1.842,00 €";"";""
"26";"Allegato";"25";"DETERMINA";"Delibera a contrarre";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461072"
"27";"Principale";"";"ACQUISTO SCANNER 3D CON FONDI AZIONE 7# PNSD CONNESSIONE LAB 3.0";"";"29/04/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z29318DC01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29318DC01";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"01735920900 - CENTRO SERVIZI COMPUTER DI LORENZO SARRIA";"01735920900 - CENTRO SERVIZI COMPUTER DI LORENZO SARRIA(1.044,90 € > 29/04/2021 - 29/04/2021)";"1.044,90 € - 29/04/2021";"1.044,90 €";"1.044,90 €";"";""
"28";"Allegato";"27";"DETERMINA";"Delibera a contrarre";"29/04/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461055"
"29";"Principale";"";"ACQUISTO CAVI E ADATTATORI PER LABORATORIO INFORMATICO - FONDI PNSD AZIONE 7";"";"25/03/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z9331243C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9331243C6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"03509620484 - T.T. TECNOSISTEMI S.P.A.";"03509620484 - T.T. TECNOSISTEMI S.P.A.(307,11 € > 25/03/2021 - 25/03/2021)";"307,11 € - 25/03/2021";"307,11 €";"307,11 €";"";""
"30";"Allegato";"29";"DETERMINA";"Delibera a contrarre";"25/03/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461054"
"31";"Principale";"";"ACQUISTO RIPETITORI WI FI WIRELESS CON FONDI AZIONE 7# PNSD";"";"29/04/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"ZC8318D7CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8318D7CC";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS SRL";"03340710270 - ADPARTNERS SRL(239,20 € > 29/04/2021 - 29/04/2021)";"239,20 € - 29/04/2021";"239,20 €";"239,20 €";"";""
"32";"Allegato";"31";"DETERMINA";"Delibera a contrarre";"29/04/2021 00:00";"01/01/2027 00:00";"12/07/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=458308"
"33";"Principale";"";"ACQUISTO STAMPANTI 3D CON  FONDI AZIONE 7# PNSD CONNESSIONE LAB 3.0";"";"23/04/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z272F22FAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272F22FAC";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"01921510440 - DBG COMPUTER DI BUO' GIORGIO QUINTILIO";"01921510440 - DBG COMPUTER DI BUO' GIORGIO QUINTILIO(1.731,00 € > 09/11/2020 - 23/04/2021)";"1.731,00 € - 23/04/2021";"1.731,00 €";"1.731,00 €";"";""
"34";"Allegato";"33";"DETERMINA";"Delibera a contrarre";"23/04/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461052"
"35";"Principale";"";"ORDINE MATERIALE SANITARIO ";"";"16/01/2021 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z06303542E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06303542E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(408,54 € > 26/01/2021 - 26/01/2021)";"408,54 € - 30/01/2021";"408,54 €";"408,54 €";"";""
"36";"Allegato";"35";"DETERMINA";"Delibera a contrarre";"01/02/2021 00:00";"01/01/2027 00:00";"08/06/2021 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=459525"
"37";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER I PLESSI";"";"13/01/2021 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z9A3012501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3012501";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(4.981,66 € > 19/01/2021 - 19/01/2021)";"4.981,66 € - 17/02/2021";"4.981,66 €";"4.981,66 €";"";""
"38";"Allegato";"37";"DETERMINA";"Delibera a contrarre";"01/02/2021 00:00";"01/01/2027 00:00";"08/06/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=459514"
"39";"Principale";"";"ACQUISTO KIT DIDATTICI PER STUDENTI -FSEPON-VE-2020105 - TITOLO: RIPARTIAMO DAI LIBRI";"";"08/06/2021 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z1531ED025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1531ED025";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/05/2021";"23-AFFIDAMENTO DIRETTO";"01899190282 - LA GREGORIANA ESTENSE,01564560280 - CARTOLIBRERIA SMANIO,03649540287 - TIPOGRAFIA CARTOLIBRERIA APOSTOLI";"01899190282 - LA GREGORIANA ESTENSE(0,00 € > 29/05/2021 - 05/06/2021)";"9.100,20 € - 05/06/2021";"0,00 €";"9.100,20 €";"";""
"40";"Allegato";"39";"DETERMINA A CONTRARRE ";"";"08/06/2021 13:45";"01/01/2027 00:00";"27/09/2021 13:49";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE ACQUISTO KIT DIDATTICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=498479"
"41";"Principale";"";"ACQUISTO TARGHE PUBBLICITARIE IN PLEXIGLASS PER PON KIT DIDATTICI RIPARTIAMO DAI LIBRI";"";"25/08/2021 13:54";"01/01/2028 00:00";"18/01/2023 13:18";"ZAC32D7EC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC32D7EC8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC";"01441820287 - ELIOEXPRESS SNC(270,00 € > 26/08/2021 - 26/08/2021)";"270,00 € - 26/08/2021";"270,00 €";"270,00 €";"";""
"42";"Allegato";"41";"DETERMINA A CONTRARRE";"";"30/08/2021 13:56";"01/01/2027 00:00";"27/09/2021 14:00";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO TARGHE PUBBLICITARIE PON KIT DIDATTICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=498482"
"43";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER INF. SALETTO, S. MARGHERITA, S. VITALE";"";"08/05/2021 17:42";"01/01/2028 00:00";"18/01/2023 13:17";"Z6331980AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6331980AB";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/05/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(408,75 € > 04/05/2021 - 04/05/2021)";"408,75 € - 04/05/2021";"408,75 €";"408,75 €";"";""
"44";"Allegato";"43";"DETERMINA A CONTRARRE";"";"25/09/2021 17:46";"01/01/2027 00:00";"27/10/2021 17:48";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE DIDATTICO PER SCUOLE DELL'INFANZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=502967"
"45";"Principale";"";"ACQUISTO MATERIALE CON RISORSE EX ART. 31, COMMA 1, LETTERA A, DL 41/2021";"";"04/06/2021 12:13";"01/01/2028 00:00";"18/01/2023 13:18";"ZEA31FD388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA31FD388";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(262,29 € > 04/06/2021 - 04/06/2021)";"262,29 € - 04/06/2021";"262,29 €";"262,29 €";"";""
"46";"Allegato";"45";"DETERMINA A CONTRARRE";"Delibera a contrarre";"27/10/2021 08:30";"01/01/2027 00:00";"28/10/2021 08:30";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO DISPOSITIVO PER COMUNICAZIONE AUMENTATIVA PER POTENZIAMENTO ATTIVITA' DI INCLUSIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=502972"
"47";"Principale";"";"ACQUISTO MATERIALE DIDATTICO CON RISORSE EX ART 31, COMMA 1, LETTERA A DL 41/2021";"";"07/06/2021 12:13";"01/01/2028 00:00";"18/01/2023 13:18";"Z2432015C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2432015C8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA";"01486330309 - DPS INFORMATICA(963,12 € > 07/06/2021 - 07/06/2021)";"963,12 € - 07/06/2021";"963,12 €";"963,12 €";"";""
"48";"Allegato";"47";"DETERMINA A CONTRARRE";"Delibera a contrarre";"08/07/2021 18:03";"01/01/2027 00:00";"27/10/2021 18:04";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO SUSSIDI - LETTORI DVD NOTEBOOK PER POTENZIAMENTO ATTIVITA' DI INCLUSIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=502975"
"49";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA E ATTREZZATURE CON FONDI ART. 31 COMMA 1 DL 41/2021";"";"03/06/2021 12:12";"01/01/2028 00:00";"18/01/2023 13:18";"Z3B31FB9EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B31FB9EF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(1.029,24 € > 04/06/2021 - 04/06/2021)";"1.029,24 € - 04/06/2021";"1.029,24 €";"1.029,24 €";"";""
"50";"Allegato";"49";"DETERMINA A CONTRARRE";"Delibera a contrarre";"08/07/2021 18:06";"01/01/2027 00:00";"27/10/2021 18:08";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI CANCELLERIA E ATTREZZATURE PER POTENZIAMENTO ATTIVITA' DI INCLUSIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=502981"
"51";"Principale";"";"ACQUISTO REGISTRI E LIBRETTI A.S. 2021-22";"";"06/07/2021 12:12";"01/01/2028 00:00";"18/01/2023 13:18";"ZDB327F3F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB327F3F7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"00962530309 - ARTI GRAFICHE FULVIO SRL";"00962530309 - ARTI GRAFICHE FULVIO SRL(702,00 € > 16/07/2021 - 16/07/2021)";"702,00 € - 16/07/2021";"702,00 €";"702,00 €";"";""
"52";"Allegato";"51";"DETERMINA A CONTRARRE";"Delibera a contrarre";"27/09/2021 18:15";"01/01/2027 00:00";"27/10/2021 18:16";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO REGISTRI E LIBRETTI PER ALUNNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=502989"
"53";"Principale";"";"ACQUISTO STRUMENTI MUSICALI PRIMARIA MSV FONDI PIANO SCUOLA ESTATE ART. 31 COMMA 6";"";"16/07/2021 12:11";"01/01/2028 00:00";"18/01/2023 13:18";"ZC0327F583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0327F583";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"04249180235 - MUSICALMENTE DI MICHIELETTO LUDOVICO";"04249180235 - MUSICALMENTE DI MICHIELETTO LUDOVICO(1.204,92 € > 16/07/2021 - 16/07/2021)";"1.204,92 € - 16/07/2021";"1.204,92 €";"1.204,92 €";"";""
"54";"Allegato";"53";"DETERMINA A CONTRARRE";"Delibera a contrarre";"27/09/2021 18:18";"01/01/2027 00:00";"08/11/2021 11:40";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO STRUMENTI MUSICALI CON FONDI PIANO SCUOLA ESTATE COMMA 6";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=502995"
"55";"Principale";"";"ACQUISTO ATTREZZATURE VARIE BORGIONE CON FONDI ART. 31 COMMA 6 - PIANO SCUOLA ESTATE";"";"31/08/2021 12:18";"01/01/2028 00:00";"18/01/2023 13:17";"Z4332E2F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4332E2F66";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(2.151,94 € > 01/09/2021 - 01/09/2021)";"2.151,94 € - 01/09/2021";"2.151,94 €";"2.151,94 €";"";""
"56";"Allegato";"55";"DETERMINA A CONTRARRE";"Delibera a contrarre";"27/09/2021 18:24";"01/01/2027 00:00";"27/10/2021 18:25";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO ATTREZZATURE VARIE PER SCUOLE DELL'INFANZIA SMA E MSV";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503003"
"57";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA DITTA WALCAM";"";"07/05/2021 09:12";"01/01/2028 00:00";"18/01/2023 13:18";"Z79319C072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79319C072";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM SRL";"02330830262 - WALCAM SRL(1.300,38 € > 07/05/2021 - 07/05/2021)";"1.300,38 € - 07/05/2021";"1.300,38 €";"1.300,38 €";"";""
"58";"Allegato";"57";"DETERMINA A CONTRARRE ";"Delibera a contrarre";"10/05/2021 09:14";"01/01/2027 00:00";"28/10/2021 09:15";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER fornitura di MATERIALE DI PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503035"
