﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Elenco delle scadenze saldate dal 01/10/2018 al 31/12/2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 16:08";"Elenco delle scadenze saldate dal 01/10/2018 al 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=4853"
"2";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 16:09";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=4854"
"3";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 1° trimestre 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 15:57";"Ammontare complessivo dei debiti e numero delle imprese creditrici 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=4982"
"4";"Principale";"";"Elenco delle scadenze saldate dal 01/01/2019 al 31/03/2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 16:51";"Elenco delle scadenze saldate dal 01/01/2019 al 31/03/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=4984"
"5";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 2° trimestre 2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 15:48";"Ammontare complessivo dei debiti e numero delle imprese creditrici 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5112"
"6";"Principale";"";"Elenco delle scadenze saldate dal 01/04/2019 al 30/06/2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 15:54";"Elenco delle scadenze saldate dal 01/04/2019 al 30/06/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5114"
"7";"Principale";"";"Elenco delle scadenze saldate dal 01/07/2019 al 30/09/2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 14:56";"Elenco delle scadenze saldate dal 01/07/2019 al 30/09/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5269"
"8";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 3° trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 17:22";"Ammontare complessivo dei debiti e numero delle imprese creditrici 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5271"
"9";"Principale";"";"Elenco delle scadenze saldate dal 01/10/2019 al 31/12/2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 18:00";"Elenco delle scadenze saldate dal 01/10/2019 al 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5415"
"10";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 18:01";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5416"
"11";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/01/20 AL 31/03/20";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 12:46";"Elenco delle scadenze saldate dal 01/01/2020 al 31/03/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5556"
"12";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 1° trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 12:52";"Ammontare complessivo dei debiti e numero delle imprese creditrici 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5557"
"13";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/04/20 AL 30/06/20";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 15:03";"ELENCO SCADENZE SALDATE DAL 01/04/20 AL 30/06/20";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5720"
"14";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 2° trimestre 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 15:04";"Ammontare complessivo dei debiti e numero delle imprese creditrici 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5721"
"15";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/07/20 AL 30/09/20";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:44";"Elenco delle scadenze saldate dal 01/07/2020 al 30/09/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5815"
"16";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 3° trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:46";"Ammontare complessivo dei debiti e numero delle imprese creditrici 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5818"
"17";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:37";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5966"
"18";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/10/20 AL 31/12/20";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:38";"ELENCO SCADENZE SALDATE DAL 01/10/20 AL 31/12/20";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=5967"
"19";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 1° trimestre 2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 12:06";"Ammontare complessivo dei debiti e numero delle imprese creditrici 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=6070"
"20";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/01/21 AL 31/03/21";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 12:07";"ELENCO SCADENZE SALDATE DAL 01/01/21 AL 31/03/21";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=6071"
"21";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/04/2021 AL 30/06/2021";"";"28/07/2021 11:35";"01/01/2027 00:00";"28/07/2021 11:37";"ELENCO SCADENZE SALDATE DAL 01/04/2021 AL 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=253262"
"22";"Principale";"";"Ammontare complessivo dei debiti e nr imprese creditrici 2° trimestre 2021";"";"28/07/2021 11:37";"01/01/2027 00:00";"28/07/2021 11:38";"Ammontare complessivo dei debiti e nr imprese creditrici 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=253263"
"23";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/07/2021 AL 30/09/2021";"";"27/10/2021 11:49";"01/01/2027 00:00";"27/10/2021 11:50";"ELENCO SCADENZE SALDATE DAL 01/07/2021 AL 30/09/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=502740"
"24";"Principale";"";"Ammontare complessivo dei debiti e nr imprese creditrici 3° trimestre 2021";"";"27/10/2021 11:50";"01/01/2027 00:00";"27/10/2021 11:50";"Ammontare complessivo dei debiti e nr imprese creditrici 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=502742"
"25";"Principale";"";"ELENCO SCADENZE SALDATE DAL 01/10/21 AL 31/12/21";"";"27/01/2022 11:09";"01/01/2028 00:00";"27/01/2022 11:10";"ELENCO SCADENZE SALDATE DAL 01/10/21 AL 31/12/21";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=535197"
"26";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2021";"";"27/01/2022 11:11";"01/01/2028 00:00";"27/01/2022 11:12";"Ammontare complessivo dei debiti e numero delle imprese creditrici 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=535204"
"27";"Principale";"";"ELENCO SCADENZE SALDATE DAL 010122 AL 310322 PER TIPOLOGIA";"";"29/04/2022 10:05";"01/01/2028 00:00";"29/04/2022 10:11";"ELENCO SCADENZE SALDATE DAL 010122 AL 310322 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=554678"
"28";"Principale";"";"Ammontare complessivo dei debito1° trimestre 2022";"";"29/04/2022 10:11";"01/01/2028 00:00";"29/04/2022 10:12";"Ammontare complessivo dei debito1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=554680"
"29";"Principale";"";"ELENCO SCADENZE SALDATE DAL 010422 AL 300622 PER TIPOLOGIA";"";"26/07/2022 10:23";"01/01/2028 00:00";"26/07/2022 10:24";"ELENCO SCADENZE SALDATE DAL 010422 AL 300622 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=569125"
"30";"Principale";"";"ELENCO SCADENZE SALDATE DAL 010722 AL 300922 PER TIPOLOGIA";"";"28/10/2022 09:40";"01/01/2028 00:00";"28/10/2022 09:41";"ELENCO SCADENZE SALDATE DAL 010722 AL 300922 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=587067"
"31";"Principale";"";"ELENCO SCADENZE SALDATE DAL 011022 AL 311222 PER TIPOLOGIA";"";"31/01/2023 14:33";"01/01/2029 00:00";"31/01/2023 14:34";"ELENCO SCADENZE SALDATE DAL 011022 AL 311222 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=610367"
"32";"Principale";"";"ELENCO SCADENZE SALDATE DAL 010323 AL 310323 PER TIPOLOGIA";"";"28/04/2023 09:19";"01/01/2029 00:00";"28/04/2023 09:19";"ELENCO SCADENZE SALDATE DAL 010323 AL 310323 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=626345"
"33";"Principale";"";"ELENCO SCADENZE SALDATE DAL 010423 AL 300623 PER TIPOLOGIA";"";"31/07/2023 15:45";"01/01/2029 00:00";"31/07/2023 15:46";"ELENCO SCADENZE SALDATE DAL 010423 AL 300623 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=650029"
"34";"Principale";"";"ELENCO SCADENZE SALDATE DAL 010723 AL 300923 PER TIPOLOGIA";"";"27/10/2023 10:46";"01/01/2029 00:00";"27/10/2023 10:56";"ELENCO SCADENZE SALDATE DAL 010723 AL 300923 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=667582"
"35";"Principale";"";"ELENCO SCADENZE SALDATE DAL 011023 AL 311223 PER TIPOLOGIA";"";"30/01/2024 13:09";"01/01/2030 00:00";"30/01/2024 13:13";"ELENCO SCADENZE SALDATE DAL 011023 AL 311223 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=695801"
"36";"Principale";"";" ELENCO SCADENZE SALDATE DAL 010124 AL 310324 PER TIPOLOGIA";"";"29/04/2024 15:28";"01/01/2030 00:00";"29/04/2024 15:29";" ELENCO SCADENZE SALDATE DAL 010124 AL 310324 PER TIPOLOGIA";"https://one33.robyone.net/Document.aspx?sid=156&cid=237&download=715378"
