﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"GARA A COTTIMO FIDUCIARIO PER IL SERV. DI FORN. ENERGIA ELETTRICA - ANNI UNO.";"";"02/05/2013 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"5090851F21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5090851F21";" - CDR SERSEPANIZZONI";"02/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(115.000,00 € > 24/05/2013 - 31/08/2014)";"12.734,00 € - 20/11/2013";"115.000,00 €";"12.734,00 €"
"2";"Principale";"";"GARA A COTTIMO FIDUCIARIO SERV. FORN. GAS NATURALE ANNI UNO.";"";"03/05/2013 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"51005177C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=51005177C6";" - CDR SERSEPANIZZONI";"03/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03013930247 - AIM ENERGY SRL,01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(95.926,08 € > 30/05/2013 - 31/07/2014)";"12.300,00 € - 11/12/2013;9.795,10 € - 22/02/2014;9.905,93 € - 12/03/2014;7.996,00 € - 18/04/2014;6.605,92 € - 07/05/2014;4.192,01 € - 05/06/2014;2.540,46 € - 08/07/2014;1.911,36 € - 10/09/2014;1.765,71 € - 11/11/2014;2.258,08 € - 31/12/2014;2.258,08 € - 31/12/2014;16.686,52 € - 19/05/2015;10.633,04 € - 29/09/2015;7.077,87 € - 25/06/2014";"95.926,08 €";"95.926,08 €"
"3";"Principale";"";"APPALTO SERVIZIO FORNITURA MATERIALE MONOUSO PER L'INCONTINENZA E L'IGIENE - ANNI 3";"";"31/07/2013 00:00";"01/01/2027 00:00";"11/03/2024 14:11";"52587043D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=52587043D2";" - CDR SERSEPANIZZONI";"31/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00860580158 - SANTEX SPA,03318780966 - ESSITY ITALY Spa,02136540230 - PAUL HARTMANN SPA,01635360694 - SERENITY SPA";"03318780966 - ESSITY ITALY Spa(134.882,53 € > 16/11/2013 - 15/11/2016)";"2.938,43 € - 02/04/2014;270,00 € - 02/04/2014;535,32 € - 02/04/2014;2.203,27 € - 05/05/2014;3.958,47 € - 05/05/2014;2.820,11 € - 05/06/2014;843,98 € - 05/06/2014;135,00 € - 25/06/2014;3.891,49 € - 25/06/2014;632,22 € - 25/06/2014;2.416,77 € - 04/08/2014;547,56 € - 04/08/2014;2.661,44 € - 21/07/2014;2.582,88 € - 26/08/2014;7.176,31 € - 10/11/2014;4.085,16 € - 15/12/2014;3.211,26 € - 10/11/2014;2.879,10 € - 15/12/2014;84,24 € - 15/12/2014;93,60 € - 15/12/2014;360,00 € - 18/11/2014;2.064,69 € - 16/12/2014;231,48 € - 31/12/2014;141,98 € - 31/12/2014;1.914,96 € - 31/12/2014;585,81 € - 31/12/2014;360,00 € - 15/12/2014;2.270,46 € - 13/06/2015;17.064,34 € - 18/09/2015;5.236,19 € - 26/03/2015;4.705,06 € - 05/05/2015;4.230,64 € - 19/10/2015;6.207,28 € - 03/11/2015;3.873,23 € - 12/01/2016;2.874,23 € - 04/03/2015;4.507,60 € - 23/02/2017";"134.882,53 €";"100.594,56 €"
"4";"Principale";"";"GARA DI COTTIMO FIDUCIARIO PER AFFIDAM. SERVIZIO FORN. MATERIALE MONOUSO PER L'INCONTINENZA - ANNI TRE.";"";"31/07/2013 00:00";"01/01/2027 00:00";"11/03/2024 14:11";"52587043D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=52587043D2";" - CDR SERSEPANIZZONI";"31/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02136540230 - PAUL HARTMANN SPA,01282360682 - FATER SPA,00860580158 - SANTEX SPA,03318780966 - ESSITY ITALY Spa, - SERENITY SPA";"03318780966 - ESSITY ITALY Spa(134.882,50 € > 30/08/2013 - 15/11/2016)";"";"134.882,50 €";"0,00 €"
"5";"Principale";"";"SERV. SOMMINISTRAZ. PERSONALE ASSENTE PER FERIE ESTIVE";"";"24/06/2013 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z030AB7188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030AB7188";" - CDR SERSEPANIZZONI";"24/06/2013";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA,05391311007 - UMANA SPA";"13366030156 - ADECCO ITALIA SPA(12.000,00 € > 30/09/2013 - 30/09/2013)";"1.728,06 € - 10/11/2014";"12.000,00 €";"1.728,06 €"
"6";"Principale";"";"SOSTITUZIONE UNITA' PERSONALE AMM.VO";"";"20/08/2013 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z410BFB150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410BFB150";" - CDR SERSEPANIZZONI";"20/08/2013";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(10.000,00 € > 31/12/2013 - 31/12/2013)";"4.100,00 € - 09/12/2013;3.588,01 € - 05/02/2014";"10.000,00 €";"7.688,01 €"
"7";"Principale";"";"PROROGA FORNITURA DERRATE ALIMENTARI";"";"01/08/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"53059944C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=53059944C3";" - CDR SERSEPANIZZONI";"01/08/2013";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(252.285,88 € > 30/11/2013 - 30/11/2013)";"2.182,31 € - 22/02/2014;38.885,74 € - 02/04/2014;11.197,02 € - 30/04/2014;192,76 € - 30/04/2014;1.932,64 € - 30/04/2014;13.902,70 € - 05/06/2014;9.802,79 € - 05/06/2014;-46,65 € - 05/06/2014;2.078,44 € - 05/06/2014;1.965,76 € - 05/06/2014;12.121,26 € - 25/06/2014;9.714,04 € - 25/06/2014;2.162,12 € - 25/06/2014;10.843,25 € - 04/08/2014;8.680,01 € - 04/08/2014;1.973,20 € - 04/08/2014;2.166,85 € - 27/08/2014;1.933,56 € - 27/08/2014;10.124,33 € - 24/09/2014;96,42 € - 24/09/2014;14.100,66 € - 10/11/2014;37.062,70 € - 15/12/2014;21.481,71 € - 04/03/2015;6.069,51 € - 05/02/2014;31.616,10 € - 21/02/2014";"252.285,88 €";"252.239,23 €"
"8";"Principale";"";"LAVORI DI REALIZZAZ. NUOVO GRUPPO SPINTA ANTINCENDIO E SOSTITUZIONE DEGLI IDRANTI CON NASPI";"";"22/01/2013 00:00";"01/01/2027 00:00";"03/12/2021 12:39";"4759795317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4759795317";" - CDR SERSEPANIZZONI";"22/01/2013";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"9";"Principale";"";"AFFID. FORNITURA PRODOTTI PER LAVANDERIA - CUCINA";"";"10/03/2013 00:00";"01/01/2025 00:00";"08/04/2024 14:29";"ZBA0A16CED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA0A16CED";" - CDR SERSEPANIZZONI";"10/03/2013";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(5.669,24 € > 31/12/2013 - 31/12/2013)";"3.480,00 € - 19/11/2013;1.002,46 € - 05/02/2014;887,12 € - 04/08/2014;299,66 € - 08/06/2018";"5.669,24 €";"5.669,24 €"
"10";"Principale";"";"Gara codice Z0E091B4CE";"";"23/01/2013 00:00";"01/01/2029 00:00";"16/06/2023 13:46";"Z0E091B4CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E091B4CE";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/03/2013";"23-AFFIDAMENTO DIRETTO";"00857440242 - SORARIS SPA";"00857440242 - SORARIS SPA(32.000,00 € > 14/03/2013 - 31/12/2023)";"1.150,00 € - 19/11/2013;477,60 € - 21/02/2014;7.864,02 € - 10/06/2022;25.531,73 € - 22/05/2023";"32.000,00 €";"35.023,35 €"
"11";"Principale";"";"AFFIDAM. FORNITURA CANCELLERIA";"";"23/01/2013 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"ZC6094B70B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6094B70B";" - CDR SERSEPANIZZONI";"23/01/2013";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(2.861,76 € > 31/12/2013 - 31/12/2013)";"1.970,00 € - 25/09/2013;891,76 € - 05/02/2014";"2.861,76 €";"2.861,76 €"
"12";"Principale";"";"AFFIDAM. MANUTENZIONE ATTREZZATURE CUCINA";"";"23/01/2013 00:00";"01/01/2027 00:00";"04/02/2021 14:36";"ZF2091B964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2091B964";" - CDR SERSEPANIZZONI";"23/01/2013";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SRL";"03421930243 - CRV SRL(450,00 € > 31/12/2013 - 31/12/2013)";"372,00 € - 28/10/2013";"450,00 €";"372,00 €"
"13";"Principale";"";"AFFIDAM. MANUTENZIONE FORNI";"";"23/01/2013 00:00";"01/01/2027 00:00";"02/02/2021 13:08";"ZAC091BB1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC091BB1D";" - CDR SERSEPANIZZONI";"23/01/2013";"23-AFFIDAMENTO DIRETTO";"000268410230 - ALBINI FERDINANDO ELETTRONICA";"000268410230 - ALBINI FERDINANDO ELETTRONICA(140,00 € > 31/12/2013 - 31/12/2013)";"117,00 € - 13/05/2013";"140,00 €";"117,00 €"
"14";"Principale";"";"Gara codice Z9609AA599";"";"26/04/2013 00:00";"01/01/2025 00:00";"24/01/2019 11:39";"Z9609AA599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9609AA599";" - CDR SERSEPANIZZONI";"26/04/2013";"23-AFFIDAMENTO DIRETTO";"02438980241 - CANTON STEFANO dottore commercialista,02406860243 - MORO RAG. GIUSEPPE Ragioniere Commercialista,03227650243 - MATTIOLO DENIS Dottore Commercialista";"02438980241 - CANTON STEFANO dottore commercialista(2.573,33 € > 26/04/2014 - 26/04/2014),02406860243 - MORO RAG. GIUSEPPE Ragioniere Commercialista(2.168,62 € > 26/04/2014 - 26/04/2014),03227650243 - MATTIOLO DENIS Dottore Commercialista(1.128,19 € > 26/04/2014 - 26/04/2014)";"859,27 € - 15/05/2015;871,59 € - 29/05/2014;842,47 € - 26/04/2017;697,89 € - 15/05/2015;701,68 € - 29/05/2014;769,05 € - 28/11/2018;569,29 € - 15/05/2015;558,90 € - 29/05/2014";"5.870,14 €";"5.870,14 €"
