﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA N. 13-2023 CONVENZIONE per il SERVIZIO di TESORERIA PERIODO 01.04.2023 – 31.03.2028. APPROVAZIONE.";"";"12/05/2023 11:54";"01/01/2029 00:00";"20/12/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=628996"
"2";"Allegato";"1";"13-23 Allegato Convenzione servizio di tesoreria periodo 01.04.2023 - 31.03.2028";"";"12/05/2023 11:54";"01/01/2029 00:00";"12/05/2023 11:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=628997"
"3";"Principale";"";"DELIBERA N. 12-2023 NOMINA del COMPONENTE UNICO del NUCLEO di VALUTAZIONE per il TRIENNIO 2023.25.";"";"12/05/2023 11:55";"01/01/2029 00:00";"20/12/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=628999"
"4";"Principale";"";"DELIBERA N. 11-2023 CONVENZIONE con il TRIBUNALE di VERONA per lo SVOLGIMENTO del LAVORO di PUBBLICA UTILITA’. APPROVAZIONE.";"";"12/05/2023 11:56";"01/01/2029 00:00";"20/12/2023 11:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=629000"
"5";"Allegato";"4";"11-23 Allegato Tribunale di Verona. Convenzione lavori di pubblica utilità";"";"12/05/2023 11:57";"01/01/2029 00:00";"12/05/2023 11:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=629001"
"6";"Principale";"";"DELIBERA N. 19-2023 RETTA di DEGENZA QUOTA ALBERGHIERA. ADEGUAMENTO dal 01.10.2023. PROVVEDIMENTI.";"";"15/09/2023 10:40";"01/01/2029 00:00";"20/12/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=657488"
"7";"Principale";"";"DELIBERA N. 20-2023 NOMINA del COMPONENTE UNICO del NUCLEO di VALUTAZIONE per il TRIENNIO OTTOBRE 2023 SETTEMBRE 2026.";"";"15/09/2023 10:40";"01/01/2029 00:00";"20/12/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=657489"
"8";"Principale";"";"Elenco delibere del Consiglio di Amministrazione ANNO 2022";"";"21/12/2023 11:21";"01/01/2029 00:00";"21/12/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=687002"
"9";"Principale";"";"Elenco delibere del Consiglio di Amministrazione ANNO 2023";"";"21/12/2023 11:30";"01/01/2029 00:00";"27/12/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=687035"
"10";"Principale";"";"A 23 DEL 21 AUTORIZZAZIONE al PRESIDENTE della DELEGAZIONE TRATTANTE di PARTE PUBBLICA per la SOTTOSCRIZIONE DEFINITIVA del CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO del PERSONALE DIP.";"";"27/12/2023 10:09";"01/01/2029 00:00";"27/12/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=687828"
"11";"Allegato";"10";"21-23 Allegato Contratto Collettivo Decentrato Integrativo del personale dipendente parte normativa 2023.25 e parte economica 2023";"";"27/12/2023 10:09";"01/01/2029 00:00";"27/12/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687829"
"12";"Principale";"";"A 23 DEL 22 REGOLAMENTO INTERNO di CONTABILITA’ in ATTUAZIONE dell’art.08 comma 02 della LEGGE REGIONALE 23.11.2012 n.43 e della DELIBERAZIONE di GIUNTA REGIONALE n.725 del 22.06.2023.";"";"27/12/2023 10:21";"01/01/2029 00:00";"27/12/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=687834"
"13";"Allegato";"12";"22-23 Allegato Regolamento interno di contabilità";"";"27/12/2023 10:22";"01/01/2029 00:00";"27/12/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687835"
"14";"Principale";"";"A 23 DEL 23 BILANCIO ECONOMICO ANNUALE di PREVISIONE per l’ESERCIZIO FINANZIARIO 2024.";"";"27/12/2023 11:05";"01/01/2029 00:00";"27/12/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=687845"
"15";"Allegato";"14";"23-23 1. Allegato A2 - Bilancio economico annuale di previsione esercizio 2024";"";"27/12/2023 11:06";"01/01/2029 00:00";"27/12/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687846"
"16";"Allegato";"14";"23-23 2. Allegato A3 - Documento di programmazione economico finanziaria di durata triennale";"";"27/12/2023 11:07";"01/01/2029 00:00";"27/12/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687847"
"17";"Allegato";"14";"23-23 4. Allegato A9 - Piano degli investimenti triennale";"";"27/12/2023 11:09";"01/01/2029 00:00";"27/12/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687850"
"18";"Allegato";"14";"23-23 3. Allegato A4. Piano di valorizzazione del patrimonio";"";"27/12/2023 11:11";"01/01/2029 00:00";"27/12/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687852"
"19";"Allegato";"14";"23-23 5. Allegato A10 - Rendiconto finanziario programmatico triennale";"";"27/12/2023 11:11";"01/01/2029 00:00";"27/12/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687853"
"20";"Allegato";"14";"23-23 5.1. Prospetto di cui all'art. 8, comma 1, DL 66-2014 - enti in contabilità economica";"";"27/12/2023 11:12";"01/01/2029 00:00";"27/12/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687854"
"21";"Allegato";"14";"23-23 6. Programma triennale dei lavori e degli acquisti di beni e servizi";"";"27/12/2023 11:12";"01/01/2029 00:00";"27/12/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687856"
"22";"Allegato";"14";"23-23 7. Programma triennale beni e servizi";"";"27/12/2023 11:12";"01/01/2029 00:00";"27/12/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687857"
"23";"Allegato";"14";"23-23 8. Parere di regolarità contabile del Segretario Direttore";"";"27/12/2023 11:13";"01/01/2029 00:00";"27/12/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687858"
"24";"Allegato";"14";"23-23 9. Relazione presidente 2024  e documento progr.triennale 2024-2026";"";"27/12/2023 11:13";"01/01/2029 00:00";"27/12/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687859"
"25";"Allegato";"14";"23-23 Allegato Parere dei revisori previsione 2024 firmato";"";"27/12/2023 11:13";"01/01/2029 00:00";"27/12/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687861"
"26";"Principale";"";"A 23 DEL 24 PROGRAMMA TRIENNALE delle OPERE PUBBLICHE 2023.25 e PROGRAMMA BIENNALE di FORNITURE di BENI e SERVIZI 2023.24.";"";"27/12/2023 11:22";"01/01/2029 00:00";"27/12/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=687880"
"27";"Allegato";"26";"24-23 Allegato A Programma triennale delle opere pubbliche";"";"27/12/2023 11:22";"01/01/2029 00:00";"27/12/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687881"
"28";"Allegato";"26";"24-23 Allegato B Programma biennale fornitura di beni e servizi";"";"27/12/2023 11:22";"01/01/2029 00:00";"27/12/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687882"
"29";"Principale";"";"A 23 DEL 25 PROGRAMMA TRIENNALE delle OPERE PUBBLICHE 2024.26 e PROGRAMMA TRIENNALE di FORNITURE di BENI e SERVIZI 2024.26.";"";"27/12/2023 11:25";"01/01/2029 00:00";"27/12/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=687891"
"30";"Allegato";"29";"25-23 Allegato A Programma triennale delle opere pubbliche";"";"27/12/2023 11:25";"01/01/2029 00:00";"27/12/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687892"
"31";"Allegato";"29";"25-23 Allegato B Programma triennale forniture di beni e servizi";"";"27/12/2023 11:26";"01/01/2029 00:00";"27/12/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=687893"
"32";"Principale";"";"A 24 DEL 01 INSEDIAMENTO del CONSIGLIO di AMMINISTRAZIONE per il QUINQUENNIO FEBBRAIO 2024 – GENNAIO 2029.";"";"02/02/2024 10:53";"01/01/2030 00:00";"02/02/2024 10:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=697367"
"33";"Allegato";"32";"01-24 Allegato  Decreto del Sindaco di Bussolengo di nomina dei componenti il Consiglio di Amministrazione periodo febbraio 2024 - gennaio 2029";"";"02/02/2024 10:54";"01/01/2030 00:00";"02/02/2024 10:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=697369"
"34";"Principale";"";"A 24 DEL 02 NOMINA PRESIDENTE e VICE PRESIDENTE del CONSIGLIO di AMMINISTRAZIONE.";"";"02/02/2024 12:21";"01/01/2030 00:00";"02/02/2024 12:21";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=697420"
"35";"Principale";"";"A 24 DEL 03 PIANO INTEGRATO di ATTIVITA’ ed ORGANIZZAZIONE 2023.25. CONFERMA per l’ANNO 2024.";"";"05/03/2024 09:22";"01/01/2030 00:00";"05/03/2024 09:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=704157"
"36";"Principale";"";"A 24 DEL 04 PIANO TRIENNALE di PREVENZIONE della CORRUZIONE e della TRASPARENZA 2022.24. CONFERMA per l’ANNO 2024.";"";"05/03/2024 09:22";"01/01/2030 00:00";"05/03/2024 09:24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=704158"
"37";"Allegato";"36";"04-24 Allegato Piano triennale di prevenzione della corruzione e della trasparenza 2022.24";"";"05/03/2024 09:23";"01/01/2030 00:00";"05/03/2024 09:24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=704160"
"38";"Principale";"";"A 24 DEL 05 SEGRETARIO DIRETTORE. ASSEGNAZIONE OBIETTIVI PERIODO 01.01 – 30.06.2024.";"";"05/03/2024 10:58";"01/01/2030 00:00";"05/03/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=704209"
"39";"Principale";"";"A 24 DEL 06 ESAME ed APPROVAZIONE del BILANCIO di ESERCIZIO 2023.";"";"03/05/2024 10:17";"01/01/2030 00:00";"03/05/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=716125"
"40";"Allegato";"39";"06-24 Allegato 1. Allegato 6 - Stato patrimoniale esercizio 2023";"";"03/05/2024 10:18";"01/01/2030 00:00";"03/05/2024 10:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716126"
"41";"Allegato";"39";"06-24 Allegato 2. Allegato 7 - Conto Economico esercizio 2023";"";"03/05/2024 10:18";"01/01/2030 00:00";"03/05/2024 10:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716128"
"42";"Allegato";"39";"06-24 Allegato 3. Rendiconto finanziario esercizio 2023";"";"03/05/2024 10:19";"01/01/2030 00:00";"03/05/2024 10:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716129"
"43";"Allegato";"39";"06-24 Allegato 4. Prospetto art.08 comma 01 D.L. n.66.2014";"";"03/05/2024 10:19";"01/01/2030 00:00";"03/05/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716130"
"44";"Allegato";"39";"06-24 Allegato 5. Nota integrativa al bilancio di esercizio 2023";"";"03/05/2024 10:20";"01/01/2030 00:00";"03/05/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716131"
"45";"Allegato";"39";"06-24 Allegato 6. Relazione del Segretario Direttore al bilancio di esercizio 2023";"";"03/05/2024 10:20";"01/01/2030 00:00";"03/05/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716132"
"46";"Allegato";"39";"06-24 Allegato 7. Relazione del Presidente al bilancio di esercizio 2023";"";"03/05/2024 10:21";"01/01/2030 00:00";"03/05/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716133"
"47";"Allegato";"39";"06-24 Allegato 7.1. Allegato alla relazione del Presidente 2023";"";"03/05/2024 10:21";"01/01/2030 00:00";"03/05/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716134"
"48";"Allegato";"39";"06-24 Allegato 8. Verifica di cassa 2023";"";"03/05/2024 10:21";"01/01/2030 00:00";"03/05/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716135"
"49";"Allegato";"39";"06- 24 Allegato 9. Parere del Revisore Unico";"";"03/05/2024 10:22";"01/01/2030 00:00";"03/05/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716136"
"50";"Principale";"";"A 24 DEL 07 CARTA dei SERVIZI. AGGIORNAMENTO.";"";"03/05/2024 11:55";"01/01/2030 00:00";"03/05/2024 11:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=716185"
"51";"Allegato";"50";"07-24 Allegato Carta dei Servizi aprile 2024";"";"03/05/2024 11:55";"01/01/2030 00:00";"03/05/2024 11:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&download=716186"
"52";"Principale";"";"A 24 DEL 08 REDAZIONE PARERE LEGALE sulla NORMATIVA delle ISTITUZIONI PUBBLICHE di ASSISTENZA e BENEFICENZA. INDIRIZZI.";"";"03/05/2024 12:28";"01/01/2030 00:00";"03/05/2024 12:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=716217"
"53";"Principale";"";"A 24 DEL 09 COSTITUZIONE TAVOLO TECNICO per VERIFICA SITUAZIONE STRUTTURALE e degli IMPIANTI TECNOLOGICI dell’EDIFICIO SEDE dell’ENTE. INDIRIZZI.";"";"07/05/2024 09:32";"01/01/2030 00:00";"07/05/2024 09:32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3346&id=716867"
