﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO ADDOBBI NATALIZI PER ESTERNO";"";"01/01/2023 10:38";"01/01/2029 00:00";"29/11/2023 10:39";"Z0C38F86E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C38F86E0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (258,03 € > 07/12/2022 - 12/12/2022)";"258,03 € - 16/12/2022";"258,03 €";"258,03 €";"";""
"2";"Allegato";"1";"DETERMINA";"Delibera a contrarre";"01/01/2023 10:38";"01/01/2029 00:00";"29/11/2023 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680537"
"3";"Principale";"";"FORNITURA BIGLIETTO UNICO CUMULATIVO TRENO A/R CLASSE 5^ TP SCUOLA PRIMARIA DI CALDOGNO VENEZIA";"";"03/01/2023 10:26";"01/01/2029 00:00";"29/11/2023 10:29";"Z43396197A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43396197A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/01/2023";"23-AFFIDAMENTO DIRETTO";"05403151003 - TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO";"05403151003 - TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO(117,09 € > 03/01/2023 - 12/01/2023)";"117,09 € - 20/01/2023";"117,09 €";"117,09 €";"";""
"4";"Allegato";"3";"DETERMINA A CONTRARRE ";"Delibera a contrarre";"03/01/2023 10:26";"01/01/2029 00:00";"29/11/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680524"
"5";"Principale";"";"MODULO ALBO PRETORIO ONLINE – MODULO AMMINISTRAZIONE TRASPARENTE - MONITORAGGIO PUBBLICAZIONE ATTI– HELP DESK SUGLI APPLICATIVI ANNO 2023";"";"01/01/2023 11:12";"01/01/2029 00:00";"29/11/2023 11:13";"ZC43948018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43948018";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(500,00 € > 23/12/2022 - 09/01/2023)";"500,00 € - 24/01/2023";"500,00 €";"500,00 €";"";""
"6";"Allegato";"5";"DETERMINA RINNOVO CANONE ";"Delibera a contrarre";"01/01/2023 11:12";"01/01/2029 00:00";"29/11/2023 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680604"
"7";"Principale";"";"PRENOTAZIONE N. P600 MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI 4^ SCUOLA PRIMARIA CALDOGNO";"";"18/01/2023 10:36";"01/01/2029 00:00";"30/11/2023 10:37";"ZC6398EE0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6398EE0E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(375,00 € > 18/01/2023 - 25/01/2023)";"375,00 € - 27/01/2023";"375,00 €";"375,00 €";"";""
"8";"Allegato";"7";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"18/01/2023 10:36";"01/01/2029 00:00";"30/11/2023 10:37";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI QUARTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681405"
"9";"Principale";"";"canone accesso ai Servizi Online Mediasoft Pacchetto Base anno 2023";"";"18/01/2023 14:30";"01/01/2029 00:00";"29/11/2023 10:25";"Z1B398C2E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B398C2E8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(180,00 € > 18/01/2023 - 21/01/2023)";"180,00 € - 02/02/2023";"180,00 €";"180,00 €";"";""
"10";"Allegato";"9";"DETERMINA ACQUISTO MADISOFT ANNO 2023";"Delibera a contrarre";"29/11/2023 10:24";"01/01/2029 00:00";"29/11/2023 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680523"
"11";"Principale";"";"ACQUISTO BIGLIETTI ENTRATA TEATRO ASTRA DI VICENZA SCUOLA SECONDARIA DI PRIMO GRADO 24/01/2023 SPETTACOLO LA PICCIONAIA";"";"18/01/2023 12:42";"01/01/2029 00:00";"30/11/2023 12:42";"Z00398C27E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00398C27E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA  PICCIONAIA S.C.S";"00345390249 - LA  PICCIONAIA S.C.S(711,82 € > 18/01/2023 - 25/01/2023)";"711,82 € - 09/02/2023";"711,82 €";"711,82 €";"";""
"12";"Allegato";"11";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"18/01/2023 12:42";"01/01/2029 00:00";"30/11/2023 12:42";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE SPETTACOLO CLASSI SECONDE E TERZE DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681659"
"13";"Principale";"";"PRENOTAZIONE INGRESSO TEATRO OLIMPICO 27/04/2023 SCUOLA PRIMARIA DI CALDOGNO CLASSI QUARTE";"";"26/01/2023 12:33";"01/01/2029 00:00";"01/12/2023 12:50";"ZF539AAA21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF539AAA21";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU(74,00 € > 26/01/2023 - 27/01/2023)";"74,00 € - 17/02/2023";"74,00 €";"74,00 €";"";""
"14";"Allegato";"13";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"26/01/2023 12:33";"01/01/2029 00:00";"30/11/2023 12:34";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ INGRESSO TEATRO OLIMPICO- CLASSE 4^TP  - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681638"
"15";"Principale";"";"PRENOTAZIONE N. P597 MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" A VICENZA CLASSE QUINTE A- B SCUOLA PRIMARIA DI CALDOGNO";"";"27/01/2023 10:26";"01/01/2029 00:00";"30/11/2023 10:27";"ZD439B0443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD439B0443";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(415,00 € > 27/01/2023 - 22/02/2023)";"415,00 € - 23/02/2023";"415,00 €";"415,00 €";"";""
"16";"Allegato";"15";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"27/01/2023 10:26";"01/01/2029 00:00";"30/11/2023 10:27";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI QUINTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681375"
"17";"Principale";"";"PRENOTAZIONE N. P651 MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" A VICENZA CLASSE TERZA TP SCUOLA PRIMARIA DI CALDOGNO";"";"27/01/2023 10:20";"01/01/2029 00:00";"30/11/2023 10:21";"Z0D39B048D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D39B048D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(205,00 € > 27/01/2023 - 22/02/2023)";"205,00 € - 23/02/2023";"205,00 €";"205,00 €";"";""
"18";"Allegato";"17";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"27/01/2023 10:20";"01/01/2029 00:00";"30/11/2023 10:21";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSE 3^ TP - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681362"
"19";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO, DIDATTICO ED EDUCATIVO PER LA SCUOLA PRIMARIA DI CALDOGNO (TEMPO MODULO E TEMPO PIENO)";"";"31/01/2023 13:19";"01/01/2029 00:00";"29/11/2023 13:25";"Z6439BFE7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6439BFE7D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(750,85 € > 31/01/2023 - 08/02/2023)";"750,85 € - 28/02/2023";"750,85 €";"750,85 €";"";""
"20";"Allegato";"19";"DETERMINA A CONTRARRE MATERIALE DI FACILE CONSUMO, DIDATTICO ED EDUCATIVO PER LA SCUOLA PRIMARIA DI CALDOGNO (TEMPO ORDINARIO E TEMPO PIENO)";"Delibera a contrarre";"31/01/2023 13:19";"01/01/2029 00:00";"29/11/2023 13:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680909"
"21";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER IL LABORATORIO DI INFORMATICA SCUOLA PRIMARIA DI CALDOGNO";"";"08/02/2023 13:15";"01/01/2029 00:00";"29/11/2023 13:17";"Z2139C14A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2139C14A1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(336,00 € > 01/02/2023 - 09/02/2023)";"336,00 € - 28/02/2023";"336,00 €";"336,00 €";"";""
"22";"Allegato";"21";"DETERMINA A CONTRARRE MATERIALE DI FACILE CONSUMO PER IL LABORATORIO DI INFORMATICA SCUOLA PRIMARIA DI CALDOGNO";"Delibera a contrarre";"08/02/2023 13:15";"01/01/2029 00:00";"29/11/2023 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680898"
"23";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER ARTE SCUOLA SECONDARIA DI PRIMO GRADO";"";"07/02/2023 14:27";"01/01/2029 00:00";"29/11/2023 14:28";"Z4F39D60A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F39D60A9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(167,83 € > 01/02/2023 - 13/02/2023)";"167,83 € - 08/03/2023";"167,83 €";"167,83 €";"";""
"24";"Allegato";"23";"DETERMINA A CONTRARRE MATERIALE DI FACILE CONSUMO PER ARTE";"Delibera a contrarre";"07/02/2023 14:27";"01/01/2029 00:00";"29/11/2023 14:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680986"
"25";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO, DIDATTICO EDUCATIVO PER LA SCUOLA PRIMARIA DI CALDOGNO TEMPO PIENO";"";"01/02/2023 10:22";"01/01/2029 00:00";"30/11/2023 10:24";"ZB139C4349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB139C4349";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(299,81 € > 01/02/2023 - 03/02/2023)";"299,81 € - 07/03/2023";"299,81 €";"299,81 €";"";""
"26";"Allegato";"25";"DETERMINA A CONTRARRE ACQUISTO MATERIALE, DIDATTICO EDUCATIVO PER LA SCUOLA PRIMARIA CALDOGNO TEMPO PIENO";"Delibera a contrarre";"01/02/2023 10:22";"01/01/2029 00:00";"30/11/2023 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681369"
"27";"Principale";"";"FORNITURA MATERIALE D FACILE CONSUMO VARIO DIDATTICO E CANCELLERIA PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"03/02/2023 11:13";"01/01/2029 00:00";"30/11/2023 11:14";"ZC739CBEDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC739CBEDF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(761,37 € > 03/02/2023 - 13/02/2023)";"761,37 € - 07/03/2023";"761,37 €";"761,37 €";"";""
"28";"Allegato";"27";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO DIDATTICO E CANCELLERIA PER LA SCUOLA DELL'INFANZIA";"Delibera a contrarre";"03/02/2023 11:13";"01/01/2029 00:00";"30/11/2023 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681463"
"29";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO LIBRI PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"09/02/2023 10:14";"01/01/2029 00:00";"30/11/2023 10:15";"Z8039E4A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8039E4A79";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"GFFTSF84T68C710W - LA VISPA TERESA DI TERESA FRANCESCA GIFFONE";"GFFTSF84T68C710W - LA VISPA TERESA DI TERESA FRANCESCA GIFFONE(600,00 € > 09/02/2023 - 17/02/2023)";"600,00 € - 07/03/2023";"600,00 €";"600,00 €";"";""
"30";"Allegato";"29";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO LIBRI PER LA SCUOLA PRIMARIA DI RETTORGOLE ";"Delibera a contrarre";"09/02/2023 10:14";"01/01/2029 00:00";"30/11/2023 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681349"
"31";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE (REGISTRATORE - CARTUCCE)";"";"28/04/2023 12:46";"01/01/2029 00:00";"29/11/2023 12:47";"Z3539E18D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3539E18D8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(360,00 € > 09/02/2023 - 23/02/2023)";"360,00 € - 10/03/2023";"360,00 €";"360,00 €";"";""
"32";"Allegato";"31";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA DELL'INFANZIA ";"Delibera a contrarre";"28/04/2023 12:46";"01/01/2029 00:00";"29/11/2023 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680853"
"33";"Principale";"";"	FORNITURA MATERIALE DI FACILE CONSUMO VARIO PER SOSTEGNO E SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO";"";"06/02/2023 10:10";"01/01/2029 00:00";"30/11/2023 10:11";"Z0439D35E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0439D35E5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (423,74 € > 06/02/2023 - 24/02/2023)";"423,74 € - 10/03/2023";"423,74 €";"423,74 €";"";""
"34";"Allegato";"33";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER SOSTEGNO E SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO";"Delibera a contrarre";"06/02/2023 10:10";"01/01/2029 00:00";"30/11/2023 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681338"
"35";"Principale";"";"	FORNITURA LIBRETTI GRADUATI IN LINGUA INGLESE PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"07/02/2023 14:31";"01/01/2029 00:00";"29/11/2023 14:33";"Z7A39D79FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A39D79FA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"04953500289 - PD4 SRL";"04953500289 - PD4 SRL(101,06 € > 07/02/2023 - 24/02/2023)";"101,06 € - 13/03/2023";"101,06 €";"101,06 €";"";""
"36";"Allegato";"35";"DETERMINA A CONTRARRE ACQUISTO FORNITURA LIBRETTI GRADUATI IN LINGUA INGLESE PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"Delibera a contrarre";"07/02/2023 14:31";"01/01/2029 00:00";"29/11/2023 14:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680998"
"37";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO DIDATTICA E CANCELLERIA PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"22/05/2023 11:20";"01/01/2029 00:00";"30/11/2023 09:58";"ZF039E426C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF039E426C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(616,26 € > 09/02/2023 - 13/02/2023)";"616,26 € - 15/03/2023";"616,26 €";"616,26 €";"";""
"38";"Allegato";"37";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO DIDATTICA E CANCELLERIA PER LA SCUOLA PRIMARIA DI RETTORGOLE ";"Delibera a contrarre";"30/11/2023 09:53";"01/01/2029 00:00";"30/11/2023 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681291"
"39";"Principale";"";"ONERI POSTALI E TELEGRAFICI ANNO 2023";"";"22/05/2023 11:30";"01/01/2029 00:00";"22/11/2023 09:03";"Z8C3A03500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3A03500";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO ";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO (194,00 € > 17/02/2023 - 31/12/2023)";"194,00 € - 25/10/2023";"194,00 €";"194,00 €";"";""
"40";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO (ARTIGLASS)";"";"06/02/2023 14:25";"01/01/2029 00:00";"29/11/2023 14:26";"Z7739D2FA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7739D2FA2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS";"00195980289 - ARTIGLASS(49,47 € > 06/02/2023 - 17/02/2023)";"49,47 € - 21/03/2023";"49,47 €";"49,47 €";"";""
"41";"Allegato";"40";"DETERMINA A CONTRARRE FORNITURA MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE";"Delibera a contrarre";"06/02/2023 14:25";"01/01/2029 00:00";"29/11/2023 14:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680983"
"42";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO TEMPO PIENO E TEMPO ORDINARIO";"";"02/02/2023 09:06";"01/01/2029 00:00";"30/11/2023 09:07";"Z5C39C6B20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C39C6B20";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(323,97 € > 02/02/2023 - 16/05/2023)";"323,97 € - 16/05/2023";"323,97 €";"323,97 €";"";""
"43";"Allegato";"42";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO TEMPO PIENO E  TEMPO ORDINARIO";"Delibera a contrarre";"02/02/2023 09:06";"01/01/2029 00:00";"30/11/2023 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681234"
"44";"Principale";"";"PRENOTAZIONE SPETTACOLO TEATRO ASTRA SCUOLA PRIMARIA DI RETTORGOLE CLASSE QUARTA 15 MARZO 2023";"";"03/02/2023 12:57";"01/01/2029 00:00";"01/12/2023 12:58";"Z2539CC536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2539CC536";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/03/2023";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA  PICCIONAIA S.C.S";"00345390249 - LA  PICCIONAIA S.C.S(90,00 € > 05/03/2023 - 14/03/2023)";"90,00 € - 27/03/2023";"90,00 €";"90,00 €";"";""
"45";"Allegato";"44";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"03/02/2023 12:57";"01/01/2029 00:00";"01/12/2023 12:58";"";"";"";"";"";"";"";"";"";"";"determina a contrarre per acquisto prenotazione spettacolo classe quarta della Scuola primaria di Rettorgole";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682225"
"46";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO DIDATTICO EUCATIVO PER LA SCUOLA PRIMARIA DI CALDOGNO (TEMPO ORDINARIO E TEMPO PIENO)";"";"08/02/2023 11:21";"01/01/2029 00:00";"30/11/2023 12:09";"Z3339DDE75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3339DDE75";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(684,30 € > 08/02/2023 - 14/03/2023)";"684,30 € - 28/03/2023";"684,30 €";"684,30 €";"";""
"47";"Allegato";"46";"DETERMINA ";"Delibera a contrarre";"08/02/2023 11:21";"01/01/2029 00:00";"29/11/2023 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680628"
"48";"Principale";"";"	FORNITURA MATERIALE DI FACILE CONSUMO DIDATTICA E CANCELLERIA PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"10/03/2023 10:00";"01/01/2029 00:00";"30/11/2023 10:01";"Z563A4FDC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563A4FDC2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(111,90 € > 10/03/2023 - 14/03/2023)";"111,90 € - 31/03/2023";"111,90 €";"111,90 €";"";""
"49";"Allegato";"48";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO DIDATTICO E CANCELLERIA PER LA SCUOLA PRIMARIA DI CALDOGNO";"Delibera a contrarre";"10/03/2023 10:00";"01/01/2029 00:00";"30/11/2023 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681304"
"50";"Principale";"";"FORNITURA SECONDA TARGA POC";"";"16/02/2023 08:45";"01/01/2029 00:00";"30/11/2023 08:49";"Z8339FF1DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8339FF1DD";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"01280810241 - TARGOTECNICA VICENTINA SNC";"01280810241 - TARGOTECNICA VICENTINA SNC(85,60 € > 16/02/2023 - 28/02/2023)";"85,60 € - 03/04/2023";"85,60 €";"85,60 €";"";""
"51";"Allegato";"50";"DETERMINA A CONTRARRE ACQUISTO TARGA POC";"Delibera a contrarre";"16/02/2023 08:45";"01/01/2029 00:00";"30/11/2023 08:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681199"
"52";"Allegato";"50";"ORDINE TARGA POC";"Contratti";"16/02/2023 08:48";"01/01/2029 00:00";"30/11/2023 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681206"
