﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determina n. 95 del 23/08/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 11:45";"";"Adesione al progetto regionale finalizzato a garantire supporto di assistenza infermieristica ai CSA della Regione Veneto - DGRV 1590/2020 - Approvazione convenzione"
"2";"Principale";"";"Determina n. 114 del 18/10/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 12:05";"";"Proroga contratto d’appalto per l’affidamento della fornitura di prodotti per l’incontinenza e l’igiene dal 01.03.2022 al 28.02.2025- CIG 7797935388"
"3";"Principale";"";"Determina n. 141 del 16/12/2021";"";"08/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 12:25";"";"""Cessione del contratto di lavoro della dipendente Loredana Romano - Istruttore Amministrativo – categoria C – posizione economica 1 - ai sensi dell’art. 30 del d.lgs. 165/2001 ss.mm.ii. """
"4";"Principale";"";"Determina n. 143 del 21/12/2021";"";"08/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 12:27";"";"Avvio procedimento di selezione mediante mobilità esterna per la copertura di n. 1 posto di Infermiere a tempo pieno ed a tempo indeterminato - cat. C - pos- ec. 1 - Area dei Servizi alla Persona – ai sensi dell’art. 30 del D.Lgs. n. 165/2001 ss.mm.ii."
"5";"Principale";"";"Determina n. 144 del 21/12/2021";"";"08/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 12:28";"";"Avvio procedimento di selezione mediante mobilità esterna per la copertura di n. 4 posti di Operatore Socio Sanitario a tempo pieno ed indeterminato – Cat. B – posizione economica 1 – Area dei Servizi alla Persona – ai sensi dell’art. 30 del D.Lgs. n. 165/2001 ss.mm.ii."
"6";"Principale";"";"Determina n. 145 del 21/12/2021";"";"08/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 12:28";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 22.12.2021 al 30.04.2022 – CIG 881361485A"
"7";"Principale";"";"Determina n. 148 del 22/12/2021";"";"20/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:27";"";"Liquidazione fatture economo"
"8";"Principale";"";"Determina n. 150 del 27/12/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:29";"";"Affidamento incarico ai sensi dell’art. 36 comma 2 lett.a) del D.Lgs. n. 50/2016 per il servizio di elaborazione in outsourcing dei cedolini paga ed adempimenti annuali anno 2022 "
"9";"Principale";"";"Determina n. 152 del 30/12/2021";"";"09/02/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:33";"";"Revisione periodica delle partecipazioni pubbliche ai sensi dell’art.20 del D.lgs. n. 175 del 19.08.2016 ""Testo Unico in materia di società a partecipazione pubblica"" ss.mm.ii. - Ricognizione delle partecipazioni alla data del 31.12.2020 - esito negativo"
"10";"Principale";"";"Determina n. 157 del 31/12/2021";"";"09/02/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:37";"";"Conferimento incarico con contratto di lavoro autonomo all’operatore socio sanitario Cutr. Fran. dicembre 2021 - 31.03.2022"
"11";"Principale";"";"Determinazione n. 3 del 07/01/2022";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 12:40";"";"Liquidazione copertura assicurazioni ente anno 2022"
"12";"Principale";"";"Determinazione n. 4 del 10/01/2022";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 12:50";"";"Liquidazione competenze professionisti mese dicembre"
"13";"Principale";"";"Determinazione n. 10 del 26/01/2022";"";"09/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:05";"";"Conferimento incarico con contratto per prestazioni professionali occasionali all’operatore socio sanitario Imbrosci Alberto gennaio 2021 – 30.06.2022"
"14";"Principale";"";"Determinazione n. 13 del 09/02/2022";"";"16/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:06";"";"Conferimento incarico libero-professionale all'operatore socio sanitario Gutuleac Luiba dal 09.02.2022 al 31.07.2022"
"15";"Principale";"";"Determinazione n. 21 del 24/02/2022";"";"11/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:12";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 28.02.2022 al 30.04.2022 – CIG Z9B35591BF"
"16";"Principale";"";"Determinazione n. 25 del 10/03/2022";"";"15/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:15";"";"Incarico per il servizio di somministrazione temporanea di un Operaio con qualifica esecutore servizi tecnici con categoria B - posizione economica 1 - dal 14.03.2022 al 14.04.2022 – CIG Z9B35591BF"
"17";"Principale";"";"Determinazione n. 28 del 15/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:17";"";"Liquidazione fatture economo"
"18";"Principale";"";"Determinazione n. 31 del 21/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:19";"";"Conferimento incarico libero-professionale all’infermiera Di Antonio Pina dal 21.03.2022 al 29.05.2022"
"19";"Principale";"";"Determinazione n. 34 del 24/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:22";"";"Affidamento diretto del servizio di manutenzione del gruppo idrico antincendio e dell’impianto di rilevazione incendio e ai sensi dell’art. 36 comma 1 lettera a) del D.Lgs. n. 50/2016 Ditta SEI Sistemi di Sicurezza srl - CIG Z6335B989E Ditta GPS Global Pumps Solutions srl – CIG Z1235AD53E"
"20";"Principale";"";"Determinazione n. 43 del 19/04/2022";"";"28/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:30";"";"Incarico per il servizio di somministrazione temporanea di un Operaio con qualifica esecutore servizi tecnici con categoria B - posizione economica 1 – dal 21.04.2022 al 27.05.2022 – CIG Z513614F87"
"21";"Principale";"";"Determinazione n. 46 del 27/04/2022";"";"28/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:33";"";"Proroga incarico somministrazione personale diverse qualifiche - Agenzia Tempi Moderni spa - CIG 8959093D6A"
"22";"Principale";"";"Determinazione n. 48 del 28/04/2022";"";"05/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:36";"";"Conferimento incarico per prestazione di lavoro autonomo occasionale per l’attuazione del progetto di “Progetto di educazione assistita con il cane” (E.A.A.) di Casa Mozzetti"
"23";"Principale";"";"Determinazione n. 50 del 04/05/2022";"";"05/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:38";"";"Indizione concorso pubblico per l’assunzione di n. 4 Operatori Socio Sanitari - categoria B posizione economica 1 - a tempo pieno ed indeterminato – Area dei Servizi alla persona- Nomina commissione esaminatrice "
"24";"Principale";"";"Determinazione n. 53 del 12/05/2022";"";"18/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:40";"";"Liquidazione competenze professionisti mese aprile"
"25";"Principale";"";"Determinazione n. 61 del 25/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:46";"";"Incarico per somministrazione di un Operatore Socio Sanitario con categoria B, posizione economica 1 dal 01.06.2022 al 31.07.2022 - CIG 8959093D6A – impegno di spesa"
"26";"Principale";"";"Determinazione n. 63 del 30/05/2022";"";"03/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:48";"";"Conferimento incarico in libera professione all’infermiera Com. Mir. dal 01.06.2022 al 31.12.2022"
"27";"Principale";"";"Determinazione n. 65 del 06/06/2022";"";"15/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:49";"";"Liquidazione undicesima rata contributo regionale € 200.000,00"
"28";"Principale";"";"Determinazione n. 68 del 08/06/2022";"";"15/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:52";"";"Conferimento incarico per la gestione del sito istituzionale dell’ente e servizi normativi ditta Robyone srl dal 01.06.2022 al 31.12.2023 – CIG ZD136B8D7C"
"29";"Principale";"";"Determinazione n. 71 del 13/06/2022";"";"15/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:53";"";"Indizione concorso pubblico per l’assunzione di un Coordinatore Area Serivzi alla persona - categoria D posizione economica 1 - a tempo pieno ed determinato -Nomina commissione esaminatrice  "
"30";"Principale";"";"Determinazione n. 73 del 13/06/2022";"";"15/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:57";"";"Proroga incarichi in libera professione a Acatrinei Florentina – operatore socio-sanitario - dal 01.07.2022 al 31.12.2022"
"31";"Principale";"";"Determinazione n. 79 del 27/06/2022";"";"28/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:04";"";"Affidamento dei servizi di telecomunicazione di connettività e voce "
"32";"Principale";"";"Determinazione n. 82 del 27/06/2022";"";"28/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:06";"";"Acquisto ai sensi dell’art. 36 comma 2 lett. a) del D.Lgs. n.50/2016 di un pacchetto per il servizio di assistenza e manutenzione hardware e software – CIG ZBB2C1A0FB"
"33";"Principale";"";"Determinazione n. 85 del 30/06/2022";"";"07/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:09";"";"Liquidazione ires saldo e acconto anno 2022"
"34";"Principale";"";"Determinazione n. 89 del 13/07/2022";"";"19/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:11";"";"Liquidazione fatture 2022"
"35";"Principale";"";"Determinazione n. 98 del 02/08/2022";"";"19/08/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:18";"";"Conferimento incarico per specifiche responsabilità ed attribuzione delle relative indennità anno 2022, ai sensi dell’art. 70-quinquies del CCNL 21/5/2018 comparto Funzioni Locali."
"36";"Principale";"";"Determinazione n. 101 del 10/08/2022";"";"01/09/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:21";"";"Liquidazione fatture precedute da impegno"
"37";"Principale";"";"Determinazione n. 103 del 29/08/2022 ";"";"01/09/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:22";"";"Definizione Convenzione con l’Istituto Statale di Istruzione Superiore Amedeo Voltejo Obici di Oderzo (TV) per lo svolgimento di percorsi formativi di alternanza scuola-lavoro"
"38";"Principale";"";"Determinazione n. 106 del 31/08/2022";"";"01/09/2022 09:23";"01/01/2028 00:00";"14/11/2022 09:24";"";"Presa d’atto delle dimissioni volontarie di P.K. matricola 757 infermiera di ruolo"
"39";"Principale";"";"Determinazione n. 109 del 31/08/2022";"";"01/09/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:26";"";"Proroga incarico libero-professionale Operatrice Str. E. dal 01.09.2022 al 30.09.2022"
"40";"Principale";"";"Determinazione n. 116 del 19/09/2022";"";"11/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:35";"";"Liquidazione fatture economo"
"41";"Principale";"";"Determinazione n. 119 del 27/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:37";"";"Indizione concorso pubblico per l’assunzione di n. 1 Istruttore Direttivo Servizi amministrativi e contabili  - categoria D posizione economica 1 - a tempo pieno ed indeterminato – Nomina commissione esaminatrice  "
"42";"Principale";"";"Determinazione n. 123 del 29/09/2022";"";"05/10/2022 09:44";"01/01/2028 00:00";"14/11/2022 09:45";"";"Incarico per somministrazione di un Operatore Socio Sanitario con categoria B, posizione economica 1 dal 01.10.2022 al 31.01.2023 - CIG 8959093D6A – Impegno di spesa"
"43";"Principale";"";"Determinazione n. 130 del 18/10/2022";"";"27/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:47";"";"Incarico per il servizio di somministrazione temporanea di un Fisioterapista in via di qualificazione con categoria C - posizione economica 1 - Agenzia Tempi Moderni spa - dal 10.10.2022 al 10.11.2022 – CIG 8959093D6A"
"44";"Principale";"";"Determinazione n. 126 del 10/10/2022";"";"11/10/2022 00:00";"01/01/2028 00:00";"30/12/2022 12:56";"";"Liquidazione competenze professionisti mese settembre"
"45";"Principale";"";"Determinazione n. 127 del 11/10/2022";"";"14/10/2022 00:00";"01/01/2028 00:00";"30/12/2022 12:57";"";"Rinnovo contratto d’appalto per il servizio di ristorazione presso la Casa Eliseo e Pietro Mozzetti dal 01.10.2022 al 30.09.2024 CIG 7804206A84"
"46";"Principale";"";"Determina n. 76 del 05/07/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 11:22";"";"proroga incarico openjobmetis per assistente domiciliare L."
"47";"Principale";"";"Determina n. 146 del 21/12/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 12:29";"";"Impegno di spesa relativo all’incarico di lavoro autonomo di Medico Curante degli ospiti di Casa Mozzetti al dott. Claudio Pironti ai sensi della DGRV n. 1231/2018 All. A.2 – 01.12.2021 – 31.12.2022"
"48";"Principale";"";"Determina n. 151 del 25/01/2022";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:32";"";"Proroga congedo retribuito per assistenza a congiunto portatore di handicap ex art. 42 co.5 D.Lgs. 151/2001 - dipendente C.D.B."
"49";"Principale";"";"Determina n. 153 del 31/12/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:34";"";"Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii degli incarichi alla ditta Simioni Daniele per i lavori di risanamento delle fosse degli ascensori - Revoca incarico alla Ditta Simioni Daniele - Conferimento incarico all’impresa edile Furlan Angelo - CIG ZD63371473"
"50";"Principale";"";"Determina n. 127 del 16/11/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 09:16";"";"Concessione permessi studio ai sensi dell’art. 45 del CCNL 21.05.2018 (Isola-Caruso)"
"51";"Principale";"";"Determina n. 154 del 31/12/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 09:18";"";"Cessione del contratto di lavoro della dipendente L. R. - Istruttore Amministrativo – categoria C – posizione economica 1 - ai sensi dell’art. 30 del d.lgs. 165/2001 ss.mm.ii. - Differimento del termine di trasferimento"
"52";"Principale";"";"Determina n. 156 del 31/12/2021";"";"09/02/2022 00:00";"01/01/2028 00:00";"11/11/2022 09:20";"";"CCNL Funzioni Locali 21.05.2018 articoli 13-14-15 – Posizione Organizzativa – Area dei Servizi alla Persona - Responsabile Area con funzioni di coordinamento dell’area dei servizi socio assistenziali alla persona – Conferimento. Periodo 01.01.2022 – 31.12.2022"
"53";"Principale";"";"Determinazione n. 9 del 25/01/20222";"";"16/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:04";"";"Liquidazione produttività"
"54";"Principale";"";"Determinazione n. 12 del 02/02/2022";"";"16/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:06";"";"Concessione permessi studio ai sensi dell’art. 45 del CCNL 21.05.2018"
"55";"Principale";"";"Determinazione n. 15 del 14/02/2022";"";"16/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:08";"";"Avvio del procedimento di gara per l’affidamento diretto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 per l’affidamento delle funzioni di Responsabile del Servizio Prevenzione e Protezione (RSPP) per Casa Mozzetti - CIG Z7E3532719"
"56";"Principale";"";"Determinazione n. 18 del 18/02/2022";"";"23/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:09";"";"Proroga del contratto d'appalto con cooperativa sociale eureka per l'affidamento del servizio di noleggio e lavaggio della biancheria piana, delle divise del personale e del vestiario degli ospiti"
"57";"Principale";"";"Determinazione n. 27 del 15/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:16";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 14.03.2022 al 29.05.2022 – CIG Z9B35591BF"
"58";"Principale";"";"Determinazione n. 30 del 21/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:18";"";"Conferimento incarico libero-professionale al Fisioterapista Davide Marsura dal 21.03.2022 al 28.05.2022"
"59";"Principale";"";"Determinazione n. 33 del 22/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:22";"";"Conferimento incarico libero-professionale per Coordinatore Area Servizi alla Persona – Dott.ssa Renata Scabello"
"60";"Principale";"";"Determinazione n. 37 del 30/03/2022";"";"06/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:26";"";"Incarico per somministrazione di un Operatore Socio Sanitario con categoria B, posizione economica 1 dal 01.04.2022 al 31.08.2022 - CIG 8959093D6A –"
"61";"Principale";"";"Determinazione n. 40 del 12/04/2022";"";"15/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:28";"";"Liquidazione professionisti mese marzo"
"62";"Principale";"";"Determinazione n. 49 del 03/05/2022";"";"05/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:37";"";"Presa d’atto delle dimissioni volontarie di A.B. matricola 938 operatore socio assistenziale di ruolo"
"63";"Principale";"";"Determinazione n. 52 del 04/05/2022";"";"06/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:39";"";"Affidamento ai sensi dell’art. 36, co. 2, lett. a) del codice dei contratti pubblici dell’appalto del servizio di gestione del Centro Diurno di Casa Mozzetti, per mesi quattro. CIG Z663628522. "
"64";"Principale";"";"Determinazione n. 55 del 17/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:41";"";"Liquidazione fatture precedute da impegno"
"65";"Principale";"";"Determinazione n. 58 del 24/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:44";"";"Proroga incarico libero-professionale fisioterapista Marsura Davide dal 29.05.2022 al 31.12.2022"
"66";"Principale";"";"Determinazione n. 67 del 08/06/2022";"";"23/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:51";"";"Liquidazione IMU e TASI acconto 2022"
"67";"Principale";"";"Determinazione n. 70 del 09/06/2022";"";"15/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:53";"";"Presa d’atto delle dimissioni volontarie di S.C. matricola 943 operatore socio assistenziale di ruolo"
"68";"Principale";"";"Determinazione n. 74 del 15/06/2022";"";"23/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:58";"";"Liquidazione competenze professionisti mese maggio"
"69";"Principale";"";"Determinazione n. 76 del 15/06/2022";"";"28/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:01";"";"Liquidazione fatture precedute da impegno"
"70";"Principale";"";"Determinazione n. 84 del 30/06/2022";"";"05/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:08";"";"Affidamento ai sensi dell’art. 1 D.L. 76/2020 del codice dei contratti pubblici dell’appalto del servizio di gestione del servizio infermieristico diurno del primo piano di Casa Mozzetti "
"71";"Principale";"";"Determinazione n. 86 del 11/07/2022";"";"19/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:09";"";"Liquidazione competenze professionisti mese giugno"
"72";"Principale";"";"Determinazione n. 88 del 13/07/2022";"";"19/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:11";"";"Concorso pubblico per l’assunzione di un Coordinatore Area Servizi alla persona categoria D posizione economica 1 a tempo pieno e determinato – Approvazione dei verbali e della graduatoria finale di merito"
"73";"Principale";"";"Determinazione n. 91 del 14/07/2022";"";"19/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:13";"";"Incarico per somministrazione di un Operatore Socio Sanitario con categoria B, posizione economica 1 dal 01.08.2022 al 30.09.2022 - CIG 8959093D6A –Impegno di spesa"
"74";"Principale";"";"Determinazione n. 95 del 01/08/2022";"";"02/08/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:16";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 01.08.2022 al 31.12.2022 – CIG Z76362A4E6"
"75";"Principale";"";"Determinazione n. 105 del 31/08/2022";"";"01/09/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:23";"";"Presa d’atto delle dimissioni volontarie di C.L. matricola 846 infermiera di ruolo"
"76";"Principale";"";"Determinazione n. 108 del 31/08/2022";"";"01/09/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:25";"";"Presa d’atto delle dimissioni volontarie di L.B. matricola 792 Operatore Socio Sanitario di ruolo"
"77";"Principale";"";"Determinazione n. 110 del 01/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:31";"";"Liquidazione fatture"
"78";"Principale";"";"Determinazione n. 113 del 10/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:33";"";"Integrazione fondo economale"
"79";"Principale";"";"Determinazione n. 121 del 27/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:44";"";"Impegno di spesa per pubblicazione testamento eredità giacente sig. B. – CIG Z2237EBD87"
"80";"Principale";"";"Determinazione n. 129 del 12/10/2022";"";"18/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:46";"";"Art. 67 CCNL 21.05.2018 – “Disciplina delle risorse decentrate” – Costituzione fondo anno 2022"
"81";"Principale";"";"Determinazione n. 132 del 19/10/2022";"";"02/11/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:48";"";"Liquidazione fatture economo"
"82";"Principale";"";"Determinazione n. 134 del 25/10/2022";"";"27/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:50";"";"Affidamento diretto ai sensi dell’art. 1 comma 130 della Legge n. 145/2018 (Legge di Bilancio 2019) del servizio di manutenzione dei presidi elettromedicali in dotazione dell’Ente per l’anno 2022 -  CIG Z3138500B7"
"83";"Principale";"";"Determinazione n. 136 del 27/10/2022 ";"";"02/11/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:51";"";"Concorso pubblico per soli esami per la copertura di n. 1 posto di Istruttore Direttivo servizi Amministrativi - cat. D1 – Approvazione dei verbali e della graduatoria finale di merito"
"84";"Principale";"";"Determinazione n. 24 del 10/03/2022";"";"30/12/2022 00:00";"01/01/2028 00:00";"20/03/2023 08:14";"";"Avvio della procedura concorsuale per l’assunzione di un Coordinatore Area Servizi alla Persona a tempo pieno e determinato per un periodo di 18 mesi"
"85";"Principale";"";"Determinazione n. 104 del 29/08/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"30/12/2022 12:53";"";"Liquidazione fatture"
"86";"Principale";"";"Determina n. 142 del 16/12/2021 ";"";"08/01/2022 00:00";"01/01/2028 00:00";"10/11/2022 12:26";"";"Cessione del contratto di lavoro della dipendente M. B. – infermiera – Categoria C – Posizione Economica 1 - ai sensi dell’art. 30 del d.lgs. 165/2001 ss.mm.ii."
"87";"Principale";"";"Determina n. 147 del 22/12/2021";"";"20/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:22";"";"Liquidazione fatture precedute da impegno"
"88";"Principale";"";"Determina n. 149 del 23/12/2021";"";"20/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 08:28";"";"Liquidazione contributo annuale Suore"
"89";"Principale";"";"Determina n. 155 del 31/12/2021";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 09:19";"";"Risarcimento danno materiale con rimborso ospite B.M. per smarrimento della protesi acustica"
"90";"Principale";"";"Determinazione n. 1 del 04/01/2022";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 12:31";"";"Rimpinguamento cassa economale"
"91";"Principale";"";"Determinazione n. 2 del 05/01/2022";"";"25/01/2022 00:00";"01/01/2028 00:00";"11/11/2022 12:32";"";"Conferimento incarico libero-professionale all'infermiera Buz. Sor. Fil. dal 07.01.2022 al 31.03.2022"
"92";"Principale";"";"Determinazione n. 6 del 19/01/2022";"";"09/02/2022 00:00";"01/01/2028 00:00";"11/11/2022 12:52";"";"Liquidazione fatture precedute da impegno"
"93";"Principale";"";"Determinazione n. 7 del 19/01/2022";"";"09/02/2022 00:00";"01/01/2028 00:00";"11/11/2022 12:53";"";"Liquidazione fatture economo"
"94";"Principale";"";"Determinazione n. 8 del 19/01/2022";"";"09/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:03";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 24.01.2022 al 30.04.2022 – CIG 881361485A"
"95";"Principale";"";"Determinazione n. 11 del 31/01/2022";"";"16/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:05";"";"Affidamento diretto ai sensi dell’articolo 1 co. 2 lett. a) del D. Lgs. n.76/2020, convertito in Legge n. 120/2020 per lo svolgimento di un’indagine sul benessere organizzativo e sulla soddisfazione lavorativa del personale – CIG Z9035042CB"
"96";"Principale";"";"Determinazione n. 14 del 11/02/2022";"";"16/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:07";"";"Indizione concorso pubblico per l’assunzione di n. 4 Operatori Socio Sanitari - categoria B posizione economica 1 - a tempo pieno ed indeterminato – Area dei Servizi alla persona Approvazione bando"
"97";"Principale";"";"Determinazione n. 16 del 14/02/2022";"";"23/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:08";"";"Liquidazione competenze professionisti mese gennaio"
"98";"Principale";"";"Determinazione n. 17 del 15/02/2022";"";"23/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:09";"";"Avvio del procedimento per l’affidamento dell’incarico professionale di Coordinatore Area Servizi alla Persona. "
"99";"Principale";"";"Determinazione n. 19 del 22/02/2022";"";"23/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:10";"";"Liquidazione fatture precedute da impegno"
"100";"Principale";"";"Determinazione n. 20 del 22/02/2022";"";"23/02/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:11";"";"Liquidazione fatture economo"
"101";"Principale";"";"Determinazione n. 22 del 25/02/2022";"";"11/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:12";"";"Bando di concorso pubblico per la copertura di n. 4 posti vacanti nella dotazione organica dell’ente di Operatori socio Sanitari categoria B – posizione economica 1 – a tempo pieno ed indeterminato – Area dei servizi alla persona Proroga dei termini di partecipazione"
"102";"Principale";"";"Determinazione n. 23 del 08/03/2022";"";"15/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:13";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - Agenzia Tempi Moderni spa - dal 15.03.2022 al 15.05.2022 – CIG 8959093D6A"
"103";"Principale";"";"Determinazione n. 26 del 10/03/2022";"";"15/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:15";"";"Liquidazione competenze professionisti mese febbraio"
"104";"Principale";"";"Determinazione n. 29 del 15/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:18";"";"Liquidazione fatture precedute da impegno"
"105";"Principale";"";"Determinazione n. 32 del 22/03/2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:20";"";"Proroga incarico di libero-professionale infermiera Buzatu Sorina Filofteia dal 01.04.2022 al 31.08.2022"
"106";"Principale";"";"Determinazione n. 36 del 29/03/2022";"";"06/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:25";"";"Conferimento incarico libero-professionale all’infermiera Tania De Marco dal 07.04.2022 al 30.06.2022"
"107";"Principale";"";"Determinazione n. 38 del 30/03/2022";"";"06/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:27";"";"Conferimento incarichi per specifiche responsabilità ed attribuzione delle relative indennità anno 2022, ai sensi dell’art. 70-quinquies del CCNL 21/5/2018 comparto Funzioni Locali"
