﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati trimestrali sui pagamenti - Anno 2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 13:37";"Indicatore di tempestività pagamenti primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=10690"
"2";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"09/03/2022 09:28";"01/01/2028 00:00";"09/03/2022 09:28";"II° Trimestre 2021";"http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_emilia_romagna/_azienda_servizi_alla_persona_progetto_persona/170_pag_amm/010_ind_tem_pag/2021/Documenti_1636374854912/1636374911331_indicatore_tempestivitx_pagamenti_iix_trimestre_2021.pdf"
"3";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"09/03/2022 09:30";"01/01/2028 00:00";"09/03/2022 09:31";"III° Trimestre 2021";"http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_emilia_romagna/_azienda_servizi_alla_persona_progetto_persona/170_pag_amm/010_ind_tem_pag/2021/Documenti_1636374854912/1636374948645_indicatore_tempestivitx_pagamenti_iiix_trimestre_2021.pdf"
"4";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"09/03/2022 09:39";"01/01/2028 00:00";"09/03/2022 09:41";"IV° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=546193"
"5";"Principale";"";"Indicatore ANNUALE di tempestività dei pagamenti";"";"09/03/2022 09:44";"01/01/2028 00:00";"09/03/2022 09:46";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=546195"
"6";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"02/08/2022 12:58";"01/01/2028 00:00";"02/08/2022 13:00";"I° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=569995"
"7";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"02/08/2022 13:00";"01/01/2028 00:00";"02/08/2022 13:01";"II° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=569996"
"8";"Principale";"";" Indicatore trimestrale di tempestività dei pagamenti";"";"25/10/2022 08:28";"01/01/2028 00:00";"25/10/2022 08:29";"III° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=586073"
"9";"Principale";"";"Indicatore di tempestività dei pagamenti Anno 2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/11/2022 15:01";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588956"
"10";"Allegato";"9";"Indicatore di tempestività dei pagamenti 2 trimestre 2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/11/2022 14:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588985"
"11";"Allegato";"9";" Indicatore di tempestività dei pagamenti 3 trimestre 2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/11/2022 14:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588986"
"12";"Allegato";"9";"Indicatore di tempestività dei pagamenti 4 trimestre 2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/11/2022 15:00";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588987"
"13";"Allegato";"9";"  Indicatore di tempestivita dei pagamenti Anno 2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/11/2022 15:01";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588988"
"14";"Principale";"";"Indicatore tempestivita dei pagamenti - Anno 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"09/11/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588989"
"15";"Allegato";"14";"Indicatore di tempestivita dei pagamenti 2 trimestre 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"09/11/2022 15:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588990"
"16";"Allegato";"14";"Indicatore di tempestivita dei pagamenti 3 trimestre 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"09/11/2022 15:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588991"
"17";"Allegato";"14";"Indicatore di tempestivita dei pagamenti 4 trimestre 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"09/11/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588992"
"18";"Allegato";"14";"Indicatore di tempestivita dei pagamenti anno 2019";"";"03/01/2020 00:00";"01/01/2026 00:00";"09/11/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588993"
"19";"Principale";"";"Indicatori trimestrali di tempestivita' dei pagamenti 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/11/2022 15:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588994"
"20";"Allegato";"19";"Indicatore di tempestivita' dei pagamenti secondo trimestre 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/11/2022 15:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588995"
"21";"Allegato";"19";"Indicatore di tempestivita' dei pagamenti terzo trimestre 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/11/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588996"
"22";"Allegato";"19";"Indicatore di tempestivita' dei pagamenti quarto trimestre 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/11/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588997"
"23";"Allegato";"19";"Indicatore di tempestivita' dei pagamenti anno 2020 ";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/11/2022 15:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=588998"
"24";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"07/02/2023 13:23";"01/01/2029 00:00";"07/02/2023 13:24";"IV° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=612237"
"25";"Principale";"";"Indicatore ANNUALE di tempestività dei pagamenti";"";"07/02/2023 13:24";"01/01/2029 00:00";"07/02/2023 13:24";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=612239"
"26";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"12/07/2023 13:30";"01/01/2029 00:00";"12/07/2023 13:30";"I° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=646714"
"27";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"12/07/2023 13:30";"01/01/2029 00:00";"12/07/2023 13:30";"II° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=646715"
"28";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"25/10/2023 10:39";"01/01/2029 00:00";"25/10/2023 10:40";"III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=666766"
"29";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"10/01/2024 13:57";"01/01/2030 00:00";"10/01/2024 13:58";"IV TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=690695"
"30";"Principale";"";"Indicatore ANNUALE di tempestività dei pagamenti";"";"10/01/2024 14:02";"01/01/2030 00:00";"10/01/2024 14:02";"ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=690699"
"31";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"18/04/2024 16:25";"01/01/2030 00:00";"18/04/2024 16:25";"I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=3336&download=713870"
