﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"NOLEGGIO NUOVA VENETA UFFICIO";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"ZAE1A03C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1A03C33";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO s.r.l.";"01771190244 - NUOVA VENETA UFFICIO s.r.l.(1.196,13 € > 03/12/2020 - 24/08/2021)";"24.215,86 € - 24/08/2021";"1.196,13 €";"24.215,86 €";"";""
"2";"Principale";"";"Fattura V/1015 del 31/12/2021 - Vendite";"";"17/01/2022 16:03";"01/01/2028 00:00";"19/01/2023 16:03";"Z831BCCBBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831BCCBBB";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01877800274 - CA.MON SRL";"01877800274 - CA.MON SRL(2.275,00 € > 10/02/2021 - 20/07/2021)";"33.121,94 € - 20/07/2021";"2.275,00 €";"33.121,94 €";"";""
"3";"Principale";"";"Fattura 000047/PA del 28/01/2022 - ";"";"17/01/2022 16:03";"01/01/2028 00:00";"19/01/2023 16:03";"Z721E7DB76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721E7DB76";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"01627680240 - Copymac S.n.c. di Artini Roberto & C.";"01627680240 - Copymac S.n.c. di Artini Roberto & C.(69,00 € > 26/01/2021 - 24/03/2021)";"6.506,19 € - 24/03/2021";"69,00 €";"6.506,19 €";"";""
"4";"Principale";"";"Fattura 000048/PA del 28/01/2022 - ";"";"17/01/2022 16:03";"01/01/2028 00:00";"19/01/2023 16:03";"ZF32395763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32395763";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"01627680240 - Copymac S.n.c. di Artini Roberto & C.";"01627680240 - Copymac S.n.c. di Artini Roberto & C.(235,00 € > 02/02/2021 - 10/11/2021)";"2.104,82 € - 10/11/2021";"235,00 €";"2.104,82 €";"";""
"5";"Principale";"";"CONTRATTO AFFIDAMENTO CORSI PER ADDETTI PRIMO SOCCORSO PROT. 485 DEL 4/2/2020- Fattura 000137-2021 del 21/12/2021";"";"17/01/2022 16:03";"01/01/2029 00:00";"21/11/2023 13:33";"Z4626BD848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4626BD848";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"04824340287 - L&S FORMAZIONE E SICUREZZA S.r.l.,09511880016 - ATLANTE INFORMATICA SRL,00929440592 - INFORDATA";"04824340287 - L&S FORMAZIONE E SICUREZZA S.r.l.(10.800,00 € > 26/05/2021 - 10/12/2021)";"10.800,00 € - 18/01/2022";"10.800,00 €";"10.800,00 €";"";""
"6";"Principale";"";"NUOVO CENTRALINO TELEFONICO PORTINERIA ISTITUTO";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z4428D4932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4428D4932";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"04063730230 - MIOINDIRIZZO S.R.L. (AVELIA)";"04063730230 - MIOINDIRIZZO S.R.L. (AVELIA)(12.930,05 € > 10/02/2021 - 24/08/2021)";"12.930,05 € - 24/08/2021";"12.930,05 €";"12.930,05 €";"";""
"7";"Principale";"";"PROGETTI- PTOF - GARE - ORIENTAMENTO";"";"17/01/2022 16:03";"01/01/2029 00:00";"21/11/2023 13:30";"ZBE2B97B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2B97B5A";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"80015230248 - TESORERIA PROVINCIALE DELLO STATO,03858770245 - ACQUASALIENTE GIUSEPPE";"03858770245 - ACQUASALIENTE GIUSEPPE(1.068,80 € > 13/12/2021 - 31/03/2022)";"1.068,80 € - 31/03/2022";"1.068,80 €";"1.068,80 €";"";""
"8";"Principale";"";"L$S FORMAZIONE E SICUREZZA";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"ZEA2BC6A7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2BC6A7C";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"03196870244 - FACIPIERI  S.R.L.";"03196870244 - FACIPIERI  S.R.L.(416,00 € > 18/12/2020 - 18/12/2020)";"416,00 € - 26/01/2021";"416,00 €";"416,00 €";"";""
"9";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z002BE1897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002BE1897";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"01252610249 - INSIEME Società Cooperativa Sociale a.r.l.";"01252610249 - INSIEME Società Cooperativa Sociale a.r.l.(3.651,90 € > 10/02/2021 - 10/02/2021)";"3.651,90 € - 10/02/2021";"3.651,90 €";"3.651,90 €";"";""
"10";"Principale";"";"CORSI DI FORMAZIONE RIVOLTA AI DOCENTI";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z5E2BE487A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2BE487A";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL(1.050,00 € > 26/05/2021 - 26/05/2021)";"1.050,00 € - 26/05/2021";"1.050,00 €";"1.050,00 €";"";""
"11";"Principale";"";"CONSUMI GAS LABORATORI - Fattura 2021/BY/0000002101 del 17/12/2021 - ";"";"17/01/2022 16:03";"01/01/2029 00:00";"21/11/2023 10:21";"Z9B2BC1B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2BC1B58";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"03013930247 - AIM  ENERGY SRL,02968430237 - AGSM AIM ENERGIA SPA";"02968430237 - AGSM AIM ENERGIA SPA(299,13 € > 17/12/2021 - 18/01/2022)";"299,13 € - 18/01/2022";"299,13 €";"299,13 €";"";""
"12";"Principale";"";"Fattura 40/VPA del 03/01/2022 - ";"";"17/01/2022 16:03";"01/01/2028 00:00";"19/01/2023 16:03";"ZC62F6AB84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62F6AB84";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"00864080247 - RANGERS SRL Istituto di vigilanza";"00864080247 - RANGERS SRL Istituto di vigilanza(420,00 € > 10/03/2021 - 20/07/2021)";"840,00 € - 20/07/2021";"420,00 €";"840,00 €";"";""
"13";"Principale";"";"PROGETTO PON - DECRETO RISTORI";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z4ESF763DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4ESF763DB";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"00940570435 - MED COMPUTER SRL";"00940570435 - MED COMPUTER SRL(11.477,00 € > 30/03/2021 - 30/03/2021)";"11.477,00 € - 30/03/2021";"11.477,00 €";"11.477,00 €";"";""
"14";"Principale";"";"CONTRATTO ASSISTENZA PROGRAMMI INFOSCHOOL DAL 01/01/21 AL 31/12/21";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z762FE7AB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762FE7AB3";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(4.800,00 € > 26/01/2021 - 26/01/2021)";"4.800,00 € - 26/01/2021";"4.800,00 €";"4.800,00 €";"";""
"15";"Principale";"";"CONTROLLO PERIODICO IMPIANTI DI SICUREZZA";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z0C301E524";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C301E524";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"01877800274 - CA.MON SRL";"01877800274 - CA.MON SRL(180,22 € > 20/07/2021 - 20/07/2021)";"180,22 € - 20/07/2021";"180,22 €";"180,22 €";"";""
"16";"Principale";"";"CONVENZIONE NOLEGGIO BOMBOLE GAS  PER LABORATORI";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z94303A2A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94303A2A7";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"02185320245 - VICENZA SALDATURA BERNARDI di AMBROSINI G. & C. S.N.C.";"02185320245 - VICENZA SALDATURA BERNARDI di AMBROSINI G. & C. S.N.C.(390,20 € > 10/02/2021 - 28/04/2021)";"390,20 € - 28/04/2021";"390,20 €";"390,20 €";"";""
"17";"Principale";"";"BANCHI, SEDIE, SCRIVANIE E MOBILI - ANNO 2021";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z943051254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943051254";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO s.r.l.";"00216580290 - MOBILFERRO s.r.l.(11.918,29 € > 10/03/2021 - 10/09/2021)";"11.918,29 € - 10/09/2021";"11.918,29 €";"11.918,29 €";"";""
"18";"Principale";"";"BIGLIETTI INGRESSO, SPESE VIAGGIO, HOTEL, ECC";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z9A3057BE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3057BE0";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"82003210489 - COMUNE DI VINCI FISCAL DATA";"82003210489 - COMUNE DI VINCI FISCAL DATA(152,00 € > 26/01/2021 - 26/01/2021)";"152,00 € - 26/01/2021";"152,00 €";"152,00 €";"";""
"19";"Principale";"";"SPESE POSTALI -Fattura 1022000995 del 19/01/2022 - 30061882-001";"";"17/01/2022 16:03";"01/01/2029 00:00";"21/11/2023 13:04";"Z263092F1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263092F1E";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(88,26 € > 19/01/2022 - 25/01/2022)";"88,26 € - 25/01/2022";"88,26 €";"88,26 €";"";""
"20";"Principale";"";"ESAMI ICDL - SKILL CARD CERTIFICAZIONI 2021";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z2F30E69EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F30E69EC";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA  Associazione Italiana per l'informatica ed il calcolo automatico";"03720700156 - AICA  Associazione Italiana per l'informatica ed il calcolo automatico(2.200,00 € > 24/03/2021 - 24/03/2021)";"2.200,00 € - 24/03/2021";"2.200,00 €";"2.200,00 €";"";""
"21";"Principale";"";"LIBRI, MATERIALE BIBLIOGRAFICO, DVD, ECC- ANNO 2021";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z6430F4134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6430F4134";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02651490241 - LIBRERIA G. TRAVERSO s.a.s.";"02651490241 - LIBRERIA G. TRAVERSO s.a.s.(1.434,28 € > 08/04/2021 - 24/08/2021)";"1.434,28 € - 24/08/2021";"1.434,28 €";"1.434,28 €";"";""
"22";"Principale";"";"NUOVA PAVIMENTAZIONE LAB. TECNOLOGICO";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"ZAD320FDD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD320FDD2";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"00082080284 - NUOVA SARMO S.R.L.";"00082080284 - NUOVA SARMO S.R.L.(18.356,00 € > 28/07/2021 - 24/09/2021)";"18.356,00 € - 24/09/2021";"18.356,00 €";"18.356,00 €";"";""
"23";"Principale";"";"ALIMENTATORI PER LABORATORIO ET3";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"ZB7320FF89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7320FF89";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"00066840265 - ELETTRONICA VENETA S.p.A.";"00066840265 - ELETTRONICA VENETA S.p.A.(67.390,00 € > 16/09/2021 - 05/10/2021)";"67.390,00 € - 05/10/2021";"67.390,00 €";"67.390,00 €";"";""
"24";"Principale";"";"LIM E MATERIALE INFORMATICO";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"Z893234743";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893234743";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"27/07/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER-UP SRL";"01932620246 - COVER-UP SRL(8.773,00 € > 27/07/2021 - 30/09/2021)";"8.773,00 € - 30/09/2021";"8.773,00 €";"8.773,00 €";"";""
"25";"Principale";"";"Fattura 1010736203 del 31/12/2021 - ";"";"17/01/2022 16:03";"01/01/2029 00:00";"19/01/2023 16:03";"ZEA32802CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA32802CB";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(3.271,08 € > 27/08/2021 - 27/08/2021)";"3.271,08 € - 04/04/2022";"3.271,08 €";"3.271,08 €";"";""
"26";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI VARIO GENERE - ANNO 2021";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"ZE432CF4EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE432CF4EC";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"01252610249 - INSIEME Società Cooperativa Sociale a.r.l.";"01252610249 - INSIEME Società Cooperativa Sociale a.r.l.(1.750,00 € > 28/10/2021 - 28/10/2021)";"1.750,00 € - 28/10/2021";"1.750,00 €";"1.750,00 €";"";""
"27";"Principale";"";"CONTROLLO CANCELLI E LINEE VITA - Fattura 0000002 del 12/01/2022 - ";"";"17/01/2022 16:03";"01/01/2029 00:00";"21/11/2023 09:36";"Z7F3333547";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3333547";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"12/09/2021";"23-AFFIDAMENTO DIRETTO";"03196870244 - FACIPIERI  S.R.L.";"03196870244 - FACIPIERI  S.R.L.(2.495,00 € > 28/09/2021 - 28/09/2021)";"2.495,00 € - 02/02/2022";"2.495,00 €";"2.495,00 €";"";""
"28";"Principale";"";"ACQUISTO PC VARI - Fattura 11639 del 21/12/2021 -";"";"17/01/2022 16:03";"01/01/2029 00:00";"21/11/2023 12:26";"Z5633B9451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5633B9451";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"00940570435 - MED COMPUTER SRL";"00940570435 - MED COMPUTER SRL(34.645,00 € > 10/11/2021 - 10/11/2021)";"34.645,00 € - 02/02/2022";"34.645,00 €";"34.645,00 €";"";""
"29";"Principale";"";"CANCELLERA, CARTA E PRODOTTI PER UFFICI";"";"17/01/2022 16:03";"01/01/2028 00:00";"17/01/2022 16:03";"ZD733E035E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD733E035E";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(398,15 € > 26/11/2021 - 26/11/2021)";"398,15 € - 26/11/2021";"398,15 €";"398,15 €";"";""
"30";"Principale";"";"Disply interattivi con accessori PON DIGITAL BOARD  - Fattura 416B del 16/06/2022 - ";"";"14/03/2022 12:29";"01/01/2029 00:00";"20/11/2023 13:57";"91274344D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91274344D0";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"16/06/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER-UP SRL";"01932620246 - COVER-UP SRL(70.150,00 € > 16/06/2022 - 21/07/2022)";"70.150,00 € - 21/07/2022";"70.150,00 €";"70.150,00 €";"";""
"31";"Allegato";"30";"acquisto Display interattivi e accessori Progetto PON Digital board";"";"14/03/2022 12:36";"01/01/2028 00:00";"14/03/2022 12:40";"";"";"";"";"";"";"";"";"";"";"ACQUISTO DISPLAY INTERATTIVI E ACCESSORI RELATIVI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3344&download=547097"
"32";"Principale";"";"CONSUMI DI GAS PER LABORATORI -Fattura 2022/BF/0000018216 del 21/01/2022 - ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 12:14";"ZC434CE24F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC434CE24F";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM AIM ENERGIA SPA";"02968430237 - AGSM AIM ENERGIA SPA(316,69 € > 21/01/2022 - 07/04/2022)";"316,69 € - 02/02/2022";"316,69 €";"316,69 €";"";""
"33";"Principale";"";" RINNOVO LICENZA SOFTWARE MATLAB PRIMARU AND SECONDARU SCHOOL SUITE-Fattura 40003746 del 25/01/2022 ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 11:44";"Z5034ED57A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5034ED57A";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"08333270018 - THE MATHWORKS s.r.l.";"08333270018 - THE MATHWORKS s.r.l.(399,00 € > 25/01/2022 - 11/02/2022)";"399,00 € - 11/02/2022";"399,00 €";"399,00 €";"";""
"34";"Principale";"";"MATERIALE DI CONSUMO PER LABORATORIO SISTEMI MECCANICI-Fattura A2 del 31/01/2022 ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 11:42";"ZB634DF016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB634DF016";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"03412420246 - DVM SRL";"03412420246 - DVM SRL(431,79 € > 31/01/2022 - 11/02/2022)";"431,79 € - 11/02/2022";"431,79 €";"431,79 €";"";""
"35";"Principale";"";"MATERIALE VARIO DI CANCELLERIA - Fattura FA/15 del 27/01/2022 ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 11:40";"Z5E34EDC31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E34EDC31";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO s.r.l.";"01912280243 - GALLA INGROSSO s.r.l.(408,75 € > 27/01/2022 - 11/02/2022)";"408,75 € - 11/02/2022";"408,75 €";"408,75 €";"";""
"36";"Principale";"";"MANUTENZIONE IMPIANTI SICUREZZA ANTINCENDIO- Fattura 6/00 del 31/01/2022 ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 11:38";"Z1234D541C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1234D541C";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01877800274 - CA.MON SRL";"01877800274 - CA.MON SRL(44,02 € > 31/01/2022 - 11/02/2022)";"44,02 € - 11/02/2022";"44,02 €";"44,02 €";"";""
"37";"Principale";"";"progetti software infoschool 2.0- Fattura 3175/FVISE del 14/02/2022 - ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 12:13";"Z7034E27BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7034E27BC";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(610,00 € > 14/02/2022 - 21/03/2022)";"610,00 € - 28/02/2022";"610,00 €";"610,00 €";"";""
"38";"Principale";"";"CONTRATTO MANUTENZIONE E ASSISTENZA PROGRAMMI INFOSCHOOL . Fattura 3000/FVISE del 10/02/2022 - ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 11:24";"Z5B34F8501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B34F8501";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(3.473,95 € > 10/02/2022 - 28/02/2022)";"3.473,95 € - 28/02/2022";"3.473,95 €";"3.473,95 €";"";""
"39";"Principale";"";"CONTRATTO ASSISTENZA CENTRALINO TELEFONICO AVELIA-Fattura 477 del 31/01/2022";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 11:22";"Z263534453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263534453";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"04063730230 - MIOINDIRIZZO S.R.L. (AVELIA)";"04063730230 - MIOINDIRIZZO S.R.L. (AVELIA)(1.380,00 € > 31/01/2022 - 28/02/2022)";"1.380,00 € - 28/02/2022";"1.380,00 €";"1.380,00 €";"";""
"40";"Principale";"";"RIPARAZIONE LAVASCIUGA - Fattura 135 del 10/02/2022 - Protocollo 974/2022 del 08.02.2022";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 11:19";"ZAC351ED00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC351ED00";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(85,00 € > 10/02/2022 - 04/03/2022)";"85,00 € - 04/03/2022";"85,00 €";"85,00 €";"";""
"41";"Principale";"";"ANALIZZATORE DI COMBUSTIONE LAB. MACCHINE A FLUIDOFattura 9062801908 del 10/02/2022 - ";"";"19/01/2023 16:05";"01/01/2029 00:00";"21/11/2023 12:09";"Z5C34F0BB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C34F0BB2";"80016030241 - ISTITUTO TECNICO INDUSTRIALE STATALE ""ALESSANDRO ROSSI""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"10498780153 - TESTO S.P.A.";"10498780153 - TESTO S.P.A.(1.227,90 € > 10/02/2022 - 04/03/2022)";"1.227,90 € - 04/03/2022";"1.227,90 €";"1.227,90 €";"";""
