﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Bando di selezione pubblica per titoli ed esami per la copertura di un posto di farmacista Direttore a tempo indeterminato (contratto collettivo nazionale farmacisti - farmacie private).";"";"26/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"27/02/2019";"04/04/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Bando di selezione";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101660"
"3";"Allegato";"1";"Elenco ammessi alla selezione, esclusi e date delle prove";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 16:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101661"
"4";"Allegato";"1";"Elenco ammessi alla prova orale ed elenco esclusi dalla selezione";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 17:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101662"
"5";"Allegato";"1";"Determina approvazione Verbali";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 17:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101664"
"6";"Principale";"";"Bando di selezione pubblica, per titoli ed esami, per l'assunzione di due farmacisti collaboratori a tempo pieno ed indeterminato (contratto collettivo nazionale farmacisti - farmacie private).";"";"26/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"27/02/2019";"15/03/2019";"";"0";"0,00 €";""
"7";"Allegato";"6";"Bando di selezione";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101665"
"8";"Allegato";"6";"Elenco ammessi alla selezione ed esclusi";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 16:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101666"
"9";"Allegato";"6";"Determina approvazione Verbali";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 17:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101667"
"10";"Principale";"";"Bando di selezione pubblica, per titoli e colloquio, per l'assunzione  a tempo pieno ed indeterminato di un commesso-magazziniere di farmacia.";"";"26/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"27/02/2019";"15/03/2019";"";"1";"0,00 €";""
"11";"Allegato";"10";"Bando di selezione";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101668"
"12";"Allegato";"10";"Elenco ammessi alla selezione ed elenco esclusi";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101669"
"13";"Allegato";"10";"Determina approvazione verbali";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 12:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101670"
"14";"Principale";"";"BANDO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI UN FARMACISTA COLLABORATORE  A  TEMPO PIENO ED INDETERMINATO (CONTRATTO COLLETTIVO NAZIONALE FARMACISTI – FARMACIE PRIVATE)";"";"14/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"14/05/2019";"04/06/2019";"";"1";"0,00 €";""
"15";"Allegato";"14";"Bando di selezione";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101964"
"16";"Allegato";"14";"Elenco ammessi alla prova scritta ed esclusi";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 17:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101965"
"17";"Allegato";"14";"Elenco ammessi alla prova orale ed esclusi";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 17:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101966"
"18";"Allegato";"14";"Determina approvazione Verbali";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 17:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=101967"
"19";"Principale";"";"SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 FARMACISTE/I COLLABORATORI A TEMPO PIENO ED INDETERMINATO (CONTRATTO COLLETTIVO NAZIONALE FARMACISTI – FARMACIE PRIVATE)";"";"02/12/2021 16:53";"01/01/2027 00:00";"04/01/2022 11:15";"";"09/11/2021";"";"30/11/2021";"2";"0,00 €";""
"20";"Allegato";"19";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 FARMACISTE/I COLLABORATORI A TEMPO PIENO ED INDETERMINATO (CONTRATTO COLLETTIVO NAZIONALE FARMACISTI – FARMACIE PRIVATE)";"";"02/12/2021 16:55";"01/01/2027 00:00";"30/12/2021 08:30";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 FARMACISTE/I COLLABORATORI A TEMPO PIENO ED INDETERMINATO (CONTRATTO COLLETTIVO NAZIONALE FARMACISTI – FARMACIE PRIVATE)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=508997"
"21";"Allegato";"20";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 FARMACISTE/I COLLABORATORI A TEMPO PIENO ED INDETERMINATO (CONTRATTO COLLETTIVO NAZIONALE FARMACISTI – FARMACIE PRIVATE)";"";"02/12/2021 16:57";"01/01/2027 00:00";"02/12/2021 16:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=508998"
"22";"Allegato";"20";"Elenco candidati ammessi alla selezione e data prova scritta";"";"02/12/2021 17:04";"01/01/2027 00:00";"02/12/2021 17:04";"Elenco candidati ammessi alla selezione e data prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=509001"
"23";"Allegato";"20";"Esito prova scritta e convocazione prova orale";"";"15/12/2021 22:36";"01/01/2027 00:00";"15/12/2021 22:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=513811"
"24";"Allegato";"20";"Graduatoria finale";"";"30/12/2021 08:29";"01/01/2027 00:00";"30/12/2021 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=521751"
"25";"Allegato";"19";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per l’assunzione di n. 2 farmacisti collaboratori  a tempo pieno ed indeterminato (Contratto Collettivo Nazionale Farmacisti – Farmacie private)”.";"";"04/01/2022 11:15";"01/01/2028 00:00";"04/01/2022 11:15";"DETERMINA N. 136 del 27/12/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=522874"
"26";"Principale";"";"SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 1 IMPIEGATA/O AMMINISTRATIVA/O CONTABILE A TEMPO PIENO ED INDETERMINATO (CONTRATTO UNEBA)";"";"02/12/2021 17:01";"01/01/2027 00:00";"04/01/2022 11:14";"";"09/11/2021";"";"30/11/2021";"1";"0,00 €";""
"27";"Allegato";"26";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 1 IMPIEGATA/O AMMINISTRATIVA/O CONTABILE A TEMPO PIENO ED INDETERMINATO (CONTRATTO UNEBA)";"";"02/12/2021 17:06";"01/01/2027 00:00";"21/12/2021 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=509002"
"28";"Allegato";"27";"Elenco candidati ammessi alla selezione e data prova scritta";"";"02/12/2021 17:08";"01/01/2027 00:00";"02/12/2021 17:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=509004"
"29";"Allegato";"27";"Esito prova scritta e convocazione prova orale";"";"13/12/2021 18:03";"01/01/2027 00:00";"13/12/2021 18:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=512863"
"30";"Allegato";"27";"Graduatoria finale";"";"21/12/2021 11:35";"01/01/2027 00:00";"21/12/2021 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=520094"
"31";"Allegato";"26";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della selezione pubblica per titoli ed esami per l’assunzione di n. 1 impiegato amministrativo contabile ";"";"04/01/2022 11:14";"01/01/2028 00:00";"04/01/2022 11:14";"DETERMINA N. 135 del 27/12/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=522873"
"32";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA  PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 1 OPERATORE DIDATTICO MUSEALE A TEMPO PIENO ED INDETERMINATO (Contratto Uneba)";"";"21/02/2022 18:35";"01/01/2028 00:00";"12/04/2022 13:26";"";"28/01/2022";"21/02/2022";"18/02/2022";"1";"0,00 €";""
"33";"Allegato";"32";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 1 OPERATORE DIDATTICO MUSEALE A TEMPO PIENO ED INDETERMINATO";"";"21/02/2022 18:37";"01/01/2028 00:00";"21/02/2022 18:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=542204"
"34";"Allegato";"32";"Elenco candidati ammessi ed esclusi  dalla selezione e data prova scritta";"";"21/02/2022 18:39";"01/01/2028 00:00";"21/02/2022 18:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=542205"
"35";"Allegato";"32";"Esito prima fase e convocazione prova orale";"";"07/03/2022 22:42";"01/01/2028 00:00";"07/03/2022 22:43";"Esito prima fase e convocazione prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=545884"
"36";"Allegato";"32";"Graduatoria finale";"";"11/03/2022 18:51";"01/01/2028 00:00";"11/03/2022 18:51";"Graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=546904"
"37";"Allegato";"32";"Approvazione verbali rassegnati dalla Commissione Giudicatrice della Selezione Pubblica, per titoli ed esami, per l'assunzione di n. 1 operatore didattico museale a tempo pieno ed indeterminato UNEBA";"";"12/04/2022 13:24";"01/01/2028 00:00";"12/04/2022 13:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=552357"
"38";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER L'ASSUNZIONE DI N. 2 AUSILIARIO SOCIO ASSISTENZIALE A TEMPO PIENO ED INDETERMINATO (Contratto Uneba)";"";"23/11/2022 17:12";"01/01/2028 00:00";"12/01/2023 19:21";"";"18/11/2022";"20/12/2022";"05/12/2022";"2";"0,00 €";""
"39";"Allegato";"38";"Avviso di selezione pubblica per l’assunzione di n.2 Ausiliario Socio Assistenziale a tempo pieno ed indeterminato (Contratto Uneba)";"";"23/11/2022 17:17";"01/01/2028 00:00";"24/11/2022 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=592220"
"40";"Allegato";"38";"Elenco ammessi e convocazione prova scritta";"";"07/12/2022 08:49";"01/01/2028 00:00";"07/12/2022 08:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=595013"
"41";"Allegato";"38";"Esito prova scritta e convocazione prova orale";"";"13/12/2022 11:46";"01/01/2028 00:00";"13/12/2022 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=595842"
"42";"Allegato";"38";"Esito prova pratica-orale e graduatoria finale";"";"20/12/2022 12:44";"01/01/2028 00:00";"20/12/2022 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=597172"
"43";"Allegato";"38";"Verbali selezione n. 2 ASA";"";"12/01/2023 19:19";"01/01/2029 00:00";"12/01/2023 19:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=602430"
"44";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 INFERMIERE/I A TEMPO PIENO ED INDETERMINATO (Contratto Sanità Privata) - ANNULLATO";"";"23/11/2022 17:15";"01/01/2028 00:00";"02/12/2022 15:01";"";"18/11/2022";"02/12/2022";"05/12/2022";"2";"0,00 €";""
"45";"Allegato";"44";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 INFERMIERE/I A TEMPO PIENO ED INDETERMINATO (Contratto Sanità Privata)";"";"23/11/2022 17:19";"01/01/2028 00:00";"23/11/2022 17:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=592221"
"46";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 INFERMIERE/I A TEMPO PIENO ED INDETERMINATO (Contratto UNEBA)";"";"02/12/2022 14:56";"01/01/2028 00:00";"02/12/2022 14:58";"";"02/12/2022";"";"12/12/2022";"2";"0,00 €";""
"47";"Allegato";"46";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L’ASSUNZIONE DI N° 2 INFERMIERE/I A TEMPO PIENO ED INDETERMINATO (Contratto UNEBA)";"";"02/12/2022 14:57";"01/01/2028 00:00";"02/12/2022 14:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=210&download=594453"
