﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Approvazione del bilancio consuntivo 2018 e suoi allegati dell'ASP Centro Servizi alla Persona di Ferrara";"";"25/05/2019 00:00";"01/01/2025 00:00";"21/10/2019 09:09";"Delibera n.1 del 24/05/2019";"Verbale di Deliberazione dell'Assemblea dei Soci"
"2";"Principale";"";"Aggiornamento delle quote di partecipazione dei Soci all'Azienda Pubblica di Servizi alla Persona (ASP) Centro Servizi alla Persona di Ferrara per l'anno 2019";"";"25/05/2019 00:00";"01/01/2025 00:00";"21/10/2019 09:07";"Delibera n.2 del 24/05/2019";"Verbale di Deliberazione dell'Assemblea dei Soci"
"3";"Principale";"";"Nomina dell'Amministratore Unico di ASP ""Centro Servizi Alla Persona""";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 14:24";"Delibera n. 3 del 04/11/2019";"Verbale Deliberazione dell'Assemblea dei Soci"
"4";"Principale";"";"Nomina del Presidente dell'Assemblea dei Soci dell'Azienda per i Servizi alla Persona ""Centro Servizi alla Persona"" di Ferrara";"";"30/06/2020 00:00";"01/01/2026 00:00";"02/03/2021 13:25";"Delibera n.1 del 29/06/2020";"Verbale di Deliberazione dell'Assemblea dei Soci"
"5";"Principale";"";"Approvazione del Bilancio Consuntivo 2019 e suoi allegati dell'ASP ""Centro Servizi alla Persona"" di Ferrara";"";"30/06/2020 00:00";"01/01/2026 00:00";"02/03/2021 13:27";"Delibera n.2 del 29/06/2020";"Verbale di Deliberazione dell'Assemblea dei Soci"
"6";"Principale";"";"Approvazione Bilancio Economico Preventivo 2020 e dei relativi allegati dell'ASP ""Centro Servizi alla Persona"" di Ferrara";"";"30/06/2020 00:00";"01/01/2026 00:00";"02/03/2021 13:28";"Delibera n.3 del 29/06/2020";"Verbale di Deliberazione dell'Assemblea dei Soci"
"7";"Principale";"";"Aggiornamento delle quote di partecipazione dei Soci all'Azienda Pubblica di Servizi alla Persona (ASP) ""Centro Servizi alla Persona"" di Ferrara per l'anno 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"02/03/2021 13:28";"Delibera n.4 del 29/06/2020";"Verbale di Deliberazione dell'Assemblea dei Soci"
"8";"Principale";"";"Indirizzo dell'Assemblea dei Soci alla stipula di una convenzione tra ASP e il Comune di Jolanda di Savoia per la gestione dei servizi territoriali di esso";"";"09/10/2020 00:00";"01/01/2026 00:00";"02/03/2021 13:30";"Delibera n.5 del 06/10/2020";"Verbale di Deliberazione dell'Assemblea dei Soci"
"9";"Principale";"";"Approvazione dei criteri per la nomina dell'Amministratore Unico di ASP Centro Servizi alla Persona";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:05";"Delibera n.1 del 26/02/2021";"Verbale di Deliberazione dell'Assemblea dei Soci"
"10";"Principale";"";"Nomina dell'Amministratore Unico di ASP ""Centro Servizi alla Persona""";"";"19/03/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:15";"Delibera n.2 del 18/03/2021";"Verbale di Deliberazione dell'Assemblea dei Soci"
"11";"Principale";"";"Approvazione del Bilancio Economico Preventivo 2021 dell'ASP Centro Servizi alla Persona e relativi allegati";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:17";"Delibera n.3 del 28/06/2021";"Verbale di Deliberazione dell'Assemblea dei Soci"
"12";"Principale";"";"Approvazione del Bilancio Economico Consuntivo 2020 dell'ASP Centro Servizi alla Persona e relativi allegati";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:18";"Determina n.4 del 28/06/2021";"Verbale di Deliberazione dell'Assemblea dei Soci"
"13";"Principale";"";"Aggiornamento delle quote di partecipazione dei Soci all'Azienda Pubblica di Servizi alla Persona (ASP) ""Centro Servizi alla Persona"" di Ferrara per l'anno 2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:19";"Determina n.5 del 28/06/2021";"Verbale di Deliberazione dell'Assemblea dei Soci"
"14";"Principale";"";"Autorizzazione all'alienazione di un immobile di proprietà di ASP Centro Servizi alla Persona";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:19";"Delibera n.6 del 28/06/2021";"Verbale di Deliberazione dell'Assemblea dei Soci"
"15";"Principale";"";"DESIGNAZIONE DEL RESPONSABILE AREA AFFARI GENERALI RISORSE UMANE AD ESERCITARE LE FUNZIONI VICARIE DEL DIRETTORE";"";"29/01/2021 14:17";"01/01/2027 00:00";"11/07/2022 14:17";"Atto monocratico n. 1 del 29/01/2021";""
"16";"Principale";"";"DESIGNAZIONE DEL RESPONSABILE AREA AFFARI GENERALI RISORSE UMANE AD ESERCITARE LE FUNZIONI VICARIE DEL DIRETTORE";"";"19/03/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:20";"Atto monocratico n. 2 del 19/03/2021";""
"17";"Principale";"";"INDIZIONE SELEZIONE PUBBLICA COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE – APPROVAZIONE SCHEMA DI AVVISO";"";"22/03/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:22";"Atto monocratico n. 3 del 22/03/2021";""
"18";"Principale";"";"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE, DELLA TRASPARENZA E INTEGRITA' (PTPCT) 2021-2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:24";"Atto monocratico n. 4 del 30/03/2021";""
"19";"Principale";"";"PRESA D'ATTO DELLA RELAZIONE ANNUALE 2020 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"";"30/03/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:26";"Atto monocratico n. 5 del 30/03/2021";""
"20";"Principale";"";"APPROVAZIONE E PUBBLICAZIONE SUL SITO WEB ISTITUZIONALE DEGLI OBIETTIVI DI ACCESSIBILITA' AGLI STRUMENTI INFORMATICI DI ASP PER L'ANNO 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:29";"Atto monocratico n. 6 del 31/03/2021";""
"21";"Principale";"";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO CONSUNTIVO 2020 E BILANCIO SOCIALE 2020 DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA.";"";"29/04/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:30";"Atto monocratico n. 7 del 29/04/2021";""
"22";"Principale";"";"CONFERIMENTO INCARICO DI DIRETTORE GENERALE DI ASP CENTRO SERVIZI ALLA PERSONA AL DOTT. DENIS FARNEA A FAR TEMPO DAL 23/07/2021 AL 22/07/2022.";"";"13/05/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:31";"Atto monocratico n. 8 del 13/05/2021";""
"23";"Principale";"";"INDIZIONE SELEZIONE PUBBLICA COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE GENERALE – APPROVAZIONE SCHEMA DI AVVISO";"";"19/08/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:32";"Atto monocratico n. 9 del 19/08/2021";""
"24";"Principale";"";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO ECONOMICO PREVENTIVO 2022 E DEI RELATIVI ALLEGATI DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA";"";"30/11/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:33";"Atto monocratico n. 10 del 30/11/2021";""
"25";"Principale";"";"RICHIESTA ANTICIPAZIONE DI CASSA ALL’ISTITUTO DI CREDITO BPER BANCA S.p.a. PER L’ANNO 2022";"";"01/12/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:34";"Atto monocratico n. 11 del 01/12/2021";""
"26";"Principale";"";"CONFERIMENTO INCARICO DI DIRETTORE GENERALE DI ASP CENTRO SERVIZI ALLA PERSONA AL DOTT. STEFANO TRICHES A FAR TEMPO DAL 18/01/2022 AL 17/01/2025";"";"21/12/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:35";"Atto monocratico n. 12 del 21/12/2021";""
"27";"Principale";"";"REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE E CENSIMENTO DELLE PARTECIPAZIONI E DEI RAPPRESENTANTI IN ORGANI DI GOVERNO DI SOCIETA’ ED ENTI AL 31.12.2020";"";"29/12/2021 00:00";"01/01/2027 00:00";"11/07/2022 14:36";"Atto monocratico n. 13 del 29/12/2021";""
"28";"Principale";"";"APPROVAZIONE CONVENZIONE PER UTILIZZO DOTT. STEFANO TRICHES PRESSO L’IPAB CASA DI RIPOSO ED OPERE PIE RIUNITE";"";"24/01/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:38";"Atto monocratico n. 1 del 24/01/2022";""
"29";"Principale";"";"PRESA D’ATTO DELLA “RELAZIONE ANNUALE 2021 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA”";"";"28/01/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:39";"Atto monocratico n. 2 del 28/01/2022";""
"30";"Principale";"";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LO SVOLGIMENTO DELLA FUNZIONE DI CONSERVAZIONE DEI DOCUMENTI INFORMATICI ";"";"25/02/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:40";"Atto monocratico n. 3 del 25/02/2022";""
"31";"Principale";"";"LIQUIDAZIONE INDENNITA’ DI RISULTATO AL DOTT. ALESSANDRO VATTOVANI. Periodo 01/04/2020 – 31/03/2021";"";"16/03/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:41";"Atto monocratico n. 4 del 16/03/2022";""
"32";"Principale";"";"ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022 – 2024";"";"21/04/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:42";"Atto monocratico n. 5 del 21/04/2022";""
"33";"Principale";"";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO CONSUNTIVO 2021 E BILANCIO SOCIALE 2021 DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA";"";"29/04/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:43";"Atto monocratico n. 6 del 29/04/2022";""
"34";"Principale";"";"COSTITUZIONE DEL NUCLEO DI VALUTAZIONE MONOCRATICO PER L’ESPLETAMENTO DEI COMPITI DI CUI AL D. LGS. 150/2009 “ATTUAZIONE DELLA LEGGE N. 15/2009 IN MATERIA DI OTTIMIZZAZIONE DELLA PRODUTTIVITA’ DEL LAVORO PUBBLICO E DI EFFICIENZA E TRASPARENZA DELLE PUBBLICHE AMMINISTRAZIONI. Periodo 01/05/2022 – 30/04/2025";"";"29/04/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:44";"Atto monocratico n. 7 del 29/04/2022";""
"35";"Principale";"";"ADEGUAMENTO INDENNITA’ DI POSIZIONE AL RESPONSABILE AREA AFFARI GENERALI RISORSE UMANE  - PERIODO 29/01/2021 – 17/01/2022";"";"14/06/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:45";"Atto monocratico n. 8 del 14/06/2022";""
"36";"Principale";"";"PROPOSTA DI VARIAZIONE DEL BILANCIO ECONOMICO PREVENTIVO 2022 E DEI RELATIVI ALLEGATI DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA";"";"23/06/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:46";"Atto monocratico n. 9 del 23/06/2022";""
"37";"Principale";"";"ASSEGNAZIONE OBIETTIVI AL DIRETTORE GENERALE ANNO 2022";"";"23/06/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:47";"Atto monocratico n. 10 del 23/06/2022";""
"38";"Principale";"";"APPROVAZIONE NUOVA ORGANIZZAZIONE AZIENDALE DAL 01.07.2022 E RELATIVA MODIFICA DEL REGOLAMENTO DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI, APPROVATO CON DELIBERAZIONE N. 24 DEL 21.12.2015";"";"24/06/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:49";"Atto monocratico n. 11 del 24/06/2022";""
"39";"Principale";"";"APPROVAZIONE PROGRAMMAZIONE FABBISOGNO DEL PERSONALE TRIENNIO 2022/2024 E NUOVA DOTAZIONE ORGANICA";"";"24/06/2022 00:00";"01/01/2028 00:00";"11/07/2022 14:50";"Atto monocratico n. 12 del 24/06/2022";""
"40";"Principale";"";"ADEGUAMENTO INDENNITA' DI POSIZIONE AL DIRETTORE GENERALE";"";"25/06/2022 14:54";"01/01/2028 00:00";"08/05/2023 14:56";"Atto monocratico n. 13 del 24/06/2022";"ADEGUAMENTO INDENNITA' DI POSIZIONE AL DIRETTORE GENERALE"
"41";"Principale";"";"APPROVAZIONE PRIMA MODIFICA ALLA PROGRAMMAZIONE FABBISOGNO DEL PERSONALE TRIENNIO 2022/2024 E DOTAZIONE ORGANICA";"";"18/10/2022 14:57";"01/01/2028 00:00";"08/05/2023 14:58";"Atto monocratico n. 14 del 17/10/2022";"APPROVAZIONE PRIMA MODIFICA ALLA PROGRAMMAZIONE FABBISOGNO DEL PERSONALE TRIENNIO 2022/2024 E DOTAZIONE ORGANICA"
"42";"Principale";"";"RICHIESTA DELL’ANTICIPAZIONE DI CASSA ALL’ISTITUTO DI CREDITO BPER BANCA SPA PER L’ANNO 2023";"";"25/11/2022 14:58";"01/01/2028 00:00";"08/05/2023 15:02";"Atto monocratico n. 15 del 24/11/2022";"RICHIESTA DELL’ANTICIPAZIONE DI CASSA ALL’ISTITUTO DI CREDITO BPER BANCA SPA PER L’ANNO 2023"
"43";"Principale";"";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO ECONOMICO PREVENTIVO 2023 E DEI RELATIVI ALLEGATI DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA";"";"30/11/2022 15:00";"01/01/2028 00:00";"08/05/2023 15:01";"Atto monocratico n. 16 del 29/11/2022";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO ECONOMICO PREVENTIVO 2023 E DEI RELATIVI ALLEGATI DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA"
"44";"Principale";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022-2024";"";"23/12/2022 15:02";"01/01/2028 00:00";"08/05/2023 15:03";"Atto monocratico n. 17 del 22/12/2022";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022-2024"
"45";"Principale";"";"REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE E CENSIMENTO DELLE PARTECIPAZIONI E DEI RAPPRESENTANTI IN ORGANI DI GOVERNO DI SOCIETA’ ED ENTI AL 31.12.2021";"";"24/12/2022 15:04";"01/01/2028 00:00";"08/05/2023 15:05";"Atto monocratico n. 18 del 23/12/2022";"REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE E CENSIMENTO DELLE PARTECIPAZIONI E DEI RAPPRESENTANTI IN ORGANI DI GOVERNO DI SOCIETA’ ED ENTI AL 31.12.2021"
"46";"Principale";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023-2025";"";"31/03/2023 15:06";"01/01/2029 00:00";"08/05/2023 15:07";"Atto monocratico n. 1 del 30/03/2023";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023-2025"
"47";"Principale";"";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO CONSUNTIVO 2022 E BILANCIO SOCIALE 2022 DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA.";"";"29/04/2023 15:07";"01/01/2029 00:00";"08/05/2023 15:08";"Atto monocratico n. 2 del 28/04/2023";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO CONSUNTIVO 2022 E BILANCIO SOCIALE 2022 DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA."
"48";"Principale";"";"LIQUIDAZIONE INDENNITA' DI RISULTATO AL DOTT. STEFANO TRICHES - DIRETTORE GENERALE. PERIODO 18/01/2022 - 31/12/2022";"";"16/06/2023 17:32";"01/01/2029 00:00";"11/03/2024 17:34";"Atto monocratico n. 3 del 15/06/2023";"LIQUIDAZIONE INDENNITA' DI RISULTATO AL DOTT. STEFANO TRICHES - DIRETTORE GENERALE. PERIODO 18/01/2022 - 31/12/2022"
"49";"Principale";"";"ASSEGNAZIONE OBIETTIVI AL DIRETTORE GENERALE ANNO 2023";"";"17/06/2023 17:35";"01/01/2029 00:00";"11/03/2024 17:36";"Atto monocratico n. 4 del 16/06/2023";"ASSEGNAZIONE OBIETTIVI AL DIRETTORE GENERALE ANNO 2023"
"50";"Principale";"";"APPROVAZIONE INTEGRAZIONE OBIETTIVI DI PERFORMANCE AL PUNTO 2.2 DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023/2025";"";"31/08/2023 17:36";"01/01/2029 00:00";"11/03/2024 17:38";"Atto monocratico n. 5 del 30/08/2023";"APPROVAZIONE INTEGRAZIONE OBIETTIVI DI PERFORMANCE AL PUNTO 2.2 DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023/2025"
"51";"Principale";"";"APPROVAZIONE DELLA PROROGA DEL PROTOCOLLO D'INTESA PER IL POTENZIAMENTO DELLA RETE DEI SERVIZI PER LE MALATTIE DEMETIGENE FINO AL 31/10/2024";"";"06/09/2023 17:38";"01/01/2029 00:00";"11/03/2024 17:41";"Atto monocratico n. 6 del 05/09/2023";"APPROVAZIONE DELLA PROROGA DEL PROTOCOLLO D'INTESA PER IL POTENZIAMENTO DELLA RETE DEI SERVIZI PER LE MALATTIE DEMETIGENE FINO AL 31/10/2024"
"52";"Principale";"";"APPROVAZIONE DELLA PROCEDURA DI GESTIONE DELLE SEGNALAZIONI DI CONDOTTE ILLECITE E PROTEZIONE DEL SEGNALANTE (WHISTLLEBLOWING) AI SENSI DEL D.LGS. 24/2023 ";"";"10/10/2023 17:41";"01/01/2029 00:00";"11/03/2024 17:43";"Atto monocratico n. 7 del 10/10/2023";"APPROVAZIONE DELLA PROCEDURA DI GESTIONE DELLE SEGNALAZIONI DI CONDOTTE ILLECITE E PROTEZIONE DEL SEGNALANTE (WHISTLLEBLOWING) AI SENSI DEL D.LGS. 24/2023"
"53";"Principale";"";"APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DEL DIVIETO DI FUMO NEI LOCALI DELL'ASP CENTRO SERVIZI ALLA PERSONA";"";"18/10/2023 17:43";"01/01/2029 00:00";"11/03/2024 17:45";"Atto monocratico n. 8 del 17/10/2023";"APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DEL DIVIETO DI FUMO NEI LOCALI DELL'ASP CENTRO SERVIZI ALLA PERSONA"
"54";"Principale";"";"APPROVAZIONE DEL NUOVO CODICE DI COMPORTAMENTO DEI DIPENDENTI DI ASP CENTRO SERVIZI ALLA PERSONA";"";"19/10/2023 17:45";"01/01/2029 00:00";"11/03/2024 17:46";"Atto monocratico n. 9 del 18/10/2023";"APPROVAZIONE DEL NUOVO CODICE DI COMPORTAMENTO DEI DIPENDENTI DI ASP CENTRO SERVIZI ALLA PERSONA"
"55";"Principale";"";"APPROVAZIONE DEL REGOLAMENTO PER L'ESERCIZIO DI ACCESSO AGLI ATTI, PER L'ACCESSO CIVICO E PER L'ACCESSO GENERALIZZATO";"";"22/11/2023 17:46";"01/01/2029 00:00";"11/03/2024 17:48";"Atto monocratico n. 10 del 21/11/2023";"APPROVAZIONE DEL REGOLAMENTO PER L'ESERCIZIO DI ACCESSO AGLI ATTI, PER L'ACCESSO CIVICO E PER L'ACCESSO GENERALIZZATO"
"56";"Principale";"";"RICHIESTA DELL’ANTICIPAZIONE DI CASSA ALL’ISTITUTO DI CREDITO BPER BANCA SPA - ESERCIZIO 2024";"";"22/11/2023 17:48";"01/01/2029 00:00";"11/03/2024 17:50";"Atto monocratico n. 11 del 21/11/2023";"RICHIESTA DELL’ANTICIPAZIONE DI CASSA ALL’ISTITUTO DI CREDITO BPER BANCA SPA - ESERCIZIO 2024"
"57";"Principale";"";"APPROVAZIONE PROGRAMMAZIONE FABBISOGNO DEL PERSONALE TRIENNIO 2023/2025 E DOTAZIONE ORGANIZA, CON CONTESTUALE MODIFICA DELLA SEZIONE 3.3 DEL PIANO INTEGRATO DELLE ATTIVITA' E DEGLI OBIETTIVI 2023-2025";"";"01/12/2023 17:50";"01/01/2029 00:00";"11/03/2024 17:52";"Atto monocratico n. 12 del 30/11/2023";"APPROVAZIONE PROGRAMMAZIONE FABBISOGNO DEL PERSONALE TRIENNIO 2023/2025 E DOTAZIONE ORGANIZA, CON CONTESTUALE MODIFICA DELLA SEZIONE 3.3 DEL PIANO INTEGRATO DELLE ATTIVITA' E DEGLI OBIETTIVI 2023-2025"
"58";"Principale";"";"APPROVAZIONE DEL REGOLAMENTO DI CONTABILITA' DI ASP CENTRO SERVIZI ALLA PERSONA";"";"01/12/2023 17:52";"01/01/2029 00:00";"11/03/2024 17:53";"Atto monocratico n. 13 del 30/11/2023";"APPROVAZIONE DEL REGOLAMENTO DI CONTABILITA' DI ASP CENTRO SERVIZI ALLA PERSONA"
"59";"Principale";"";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO ECONOMICO PREVENTIVO 2024 E DEI RELATIVI ALLEGATI DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA";"";"01/12/2023 17:54";"01/01/2029 00:00";"11/03/2024 17:55";"Atto monocratico n. 14 del 30/11/2023";"APPROVAZIONE DELLA PROPOSTA DI BILANCIO ECONOMICO PREVENTIVO 2024 E DEI RELATIVI ALLEGATI DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA"
"60";"Principale";"";"APPROVAZIONE DEL REGOLAMENTO PER I RAPPORTI DI COLLABORAZIONE TRA ASP E SINGOLI VOLONTARI PER LO SVOLGIMENTO DI ATTIVITA' DI VOLONTARIATO";"";"16/12/2023 17:55";"01/01/2029 00:00";"11/03/2024 17:56";"Atto monocratico n. 15 del 15/12/2023";"APPROVAZIONE DEL REGOLAMENTO PER I RAPPORTI DI COLLABORAZIONE TRA ASP E SINGOLI VOLONTARI PER LO SVOLGIMENTO DI ATTIVITA' DI VOLONTARIATO"
"61";"Principale";"";"APPROVAZIONE DEL REGOLAMENTO DI PUBBLICA TUTELA DI ASP CENTRO SERVIZI ALLA PERSONA";"";"21/12/2023 17:57";"01/01/2029 00:00";"11/03/2024 17:58";"Atto monocratico n. 16 del 20/12/2023";"APPROVAZIONE DEL REGOLAMENTO DI PUBBLICA TUTELA DI ASP CENTRO SERVIZI ALLA PERSONA"
"62";"Principale";"";"REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE E CENSIMENTO DELLE PARTECIPAZIONI E DEI RAPPRESENTANTI IN ORGANI DI GOVERNO DI SOCIETA’ ED ENTI AL 31.12.2022";"";"23/12/2023 17:58";"01/01/2029 00:00";"11/03/2024 18:00";"Atto monocratico n. 17 del 22/12/2023";"REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE E CENSIMENTO DELLE PARTECIPAZIONI E DEI RAPPRESENTANTI IN ORGANI DI GOVERNO DI SOCIETA’ ED ENTI AL 31.12.2022"
"63";"Principale";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2024-2026";"";"31/01/2024 09:10";"01/01/2030 00:00";"12/03/2024 09:11";"Atto monocratico n. 1 del 30/01/2024";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2024-2026"
