﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"PIERA BRAIT";"";"20/09/2022 11:00";"01/01/2028 00:00";"24/01/2023 13:10";"COMPONENTE CONSIGLIO DI AMMINISTRAZIONE";"26/11/2020";"25/11/2025";"";"";"";""
"2";"Allegato";"1";"C.V. Brait";"";"20/09/2022 11:25";"01/01/2028 00:00";"20/09/2022 11:25";"Curriculum";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=575156"
"3";"Allegato";"1";"Delibera n. 16 del 26/11/2020 Insediamento nuovo CdA";"";"20/09/2022 12:16";"01/01/2028 00:00";"20/09/2022 12:16";"Nomina o proclamazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=575201"
"4";"Allegato";"1";"Dichiarazione sostitutiva atto notorietà";"";"24/01/2023 12:48";"01/01/2029 00:00";"24/01/2023 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605948"
"5";"Allegato";"1";"Allegati Deliberazione n.16 del 26.11.2020";"";"24/01/2023 13:10";"01/01/2029 00:00";"24/01/2023 13:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605993"
"6";"Principale";"";"FERDINANDO DALL'ACQUA";"";"20/09/2022 11:08";"01/01/2028 00:00";"24/01/2023 13:09";"COMPONENTE CONSIGLIO DI AMMINISTRAZIONE";"26/11/2020";"08/10/2022";"";"";"";""
"7";"Allegato";"6";"Delibera n. 16 del 26/11/2020 Insediamento nuovo CdA";"";"20/09/2022 12:14";"01/01/2028 00:00";"20/09/2022 12:14";"Nomina o proclamazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=575199"
"8";"Allegato";"6";"Dichiarazione sostitutiva atto notorietà";"";"24/01/2023 12:47";"01/01/2029 00:00";"24/01/2023 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605947"
"9";"Allegato";"6";"c.v. Dall'Acqua";"";"24/01/2023 12:51";"01/01/2029 00:00";"24/01/2023 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605953"
"10";"Allegato";"6";"Allegati deliberazione n.16 del 26.11.2020";"";"24/01/2023 13:09";"01/01/2029 00:00";"24/01/2023 13:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605992"
"11";"Principale";"";"LUCA FAGNOL";"";"20/09/2022 11:09";"01/01/2028 00:00";"24/01/2023 12:57";"COMPONENTE CONSIGLIO DI AMMINISTRAZIONE";"30/09/2021";"25/11/2025";"";"";"";""
"12";"Allegato";"11";"Delibera n. 14 del 30/09/2021 INominca componente CdA";"";"20/09/2022 12:20";"01/01/2028 00:00";"20/09/2022 12:21";"Nomina o proclamazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=575204"
"13";"Allegato";"11";"C.V. Fagnol";"";"24/01/2023 12:57";"01/01/2029 00:00";"24/01/2023 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605970"
"14";"Principale";"";"SANTE DARIO";"";"20/09/2022 11:10";"01/01/2028 00:00";"24/01/2023 13:09";"VICE PRESIDENTE CONSIGLIO DI AMMINISTRAZIONE";"26/11/2020";"25/11/2025";"";"";"";""
"15";"Allegato";"14";"C.V. Dario";"";"20/09/2022 11:26";"01/01/2028 00:00";"20/09/2022 11:27";"Curriculum";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=575160"
"16";"Allegato";"14";"Delibera n. 16 del 26/11/2020 Insediamento nuovo CdA";"";"20/09/2022 12:13";"01/01/2028 00:00";"20/09/2022 12:14";"Nomina o proclamazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=575198"
"17";"Allegato";"14";"Dichiarazione sostitutiva atto notorietà";"";"24/01/2023 12:46";"01/01/2029 00:00";"24/01/2023 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605945"
"18";"Allegato";"14";"Allegati Deliberazione n.16 del 26.11.2020";"";"24/01/2023 13:08";"01/01/2029 00:00";"24/01/2023 13:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605990"
"19";"Principale";"";"CLAUDIO MODOLO";"";"20/09/2022 11:10";"01/01/2028 00:00";"24/01/2023 13:08";"PRESIDENTE CONSIGLIO DI AMMINISTRAZIONE";"26/11/2020";"25/11/2025";"";"";"";""
"20";"Allegato";"19";"Delibera n. 16 del 26/11/2020 Insediamento nuovo CdA";"";"20/09/2022 12:02";"01/01/2028 00:00";"20/09/2022 12:03";"Nomina o proclamazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=575189"
"21";"Allegato";"19";"Dichiarazione sostitutiva atto di notorietà";"";"24/01/2023 12:44";"01/01/2029 00:00";"24/01/2023 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605941"
"22";"Allegato";"19";"Allegati Deliberazione n.16 del 26.11.2020";"";"24/01/2023 13:08";"01/01/2029 00:00";"24/01/2023 13:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3337&download=605988"
"23";"Principale";"";"DON ALBERTO BASSO ";"";"14/11/2022 11:47";"01/01/2028 00:00";"14/11/2022 11:52";"COMPONENTE CONSIGLIO DI AMMINISTRAZIONE";"08/10/2022";"25/11/2025";"";"";"";""
