﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/12/2020 00:00";"01/01/2026 00:00";"12/04/2021 09:19";"TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=10563"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/12/2020 00:00";"01/01/2026 00:00";"12/04/2021 09:20";"TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=10565"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/12/2020 00:00";"01/01/2026 00:00";"12/04/2021 09:21";"TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=10566"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/12/2020 00:00";"01/01/2026 00:00";"12/04/2021 09:23";"TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=10567"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"15/12/2020 00:00";"01/01/2026 00:00";"12/04/2021 09:26";"TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=10568"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"24/04/2021 00:00";"01/01/2027 00:00";"24/04/2021 09:42";"TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=10600"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"01/07/2021 10:59";"01/01/2027 00:00";"05/07/2021 11:01";"TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=105194"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' ";"";"01/12/2021 12:10";"01/01/2027 00:00";"05/05/2022 10:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=508697"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"29/01/2022 09:38";"01/01/2028 00:00";"29/01/2022 09:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=536867"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -ANNUALE ";"";"29/01/2022 09:41";"01/01/2028 00:00";"29/01/2022 09:35";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=536869"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -I TRIMESTRE";"";"11/04/2022 13:01";"01/01/2028 00:00";"16/01/2023 11:43";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -I TRIMESTRE ";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=552135"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -II TRIMESTRE";"";"06/07/2022 09:18";"01/01/2028 00:00";"16/01/2023 11:42";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -II TRIMESTRE ";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=566729"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -III TRIMESTRE";"";"15/10/2022 11:43";"01/01/2028 00:00";"16/01/2023 11:50";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -III TRIMESTRE ";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=602897"
"14";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -IV TRIMESTRE";"";"16/01/2023 12:00";"01/01/2029 00:00";"16/01/2023 11:56";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -IV TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=602903"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -ANNUALE 2022";"";"16/01/2023 12:03";"01/01/2029 00:00";"16/01/2023 11:58";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=602905"
"16";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -I TRIMESTRE 2023";"";"11/04/2023 10:01";"01/01/2029 00:00";"11/04/2023 09:53";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=623001"
"17";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -II TRIMESTRE 2023";"";"04/07/2023 09:20";"01/01/2029 00:00";"04/07/2023 09:21";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=644426"
"18";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -III TRIMESTRE 2023";"";"03/10/2023 08:14";"01/01/2029 00:00";"03/10/2023 08:15";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=661002"
"19";"Principale";"";"INDICE DI TEMPESTIVITA' IV TRIMESTRE OTTOBRE/DICEMBRE 2023";"";"08/01/2024 20:02";"01/01/2030 00:00";"08/01/2024 20:05";"INDICE DI TEMPESTIVITA' IV TRIMESTRE OTTOBRE/DICEMBRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=690185"
"20";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -ANNUALE 2023";"";"08/01/2024 20:07";"01/01/2030 00:00";"08/01/2024 20:08";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI -ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=690186"
"21";"Principale";"";"INDICE DI TEMPESTIVITA' I TRIMESTRE GENNAIO-MARZO 2024";"";"03/04/2024 19:51";"01/01/2030 00:00";"03/04/2024 19:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=96&download=710351"
