﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"spese postali";"";"09/02/2017 00:00";"01/01/2025 00:00";"20/03/2019 14:13";"ZD91D4CBFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D4CBFA";" - ISTITUTO COMPRENSIVO - SILEA";"09/02/2017";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SpA";"01114601006 - POSTE ITALIANE SpA(950,00 € > 09/02/2017 - 31/12/2018)";"228,28 € - 14/03/2017;94,70 € - 18/05/2017;108,22 € - 23/06/2017;76,13 € - 04/08/2017;7,82 € - 05/10/2017;31,17 € - 03/11/2017;5,23 € - 03/11/2017;8,11 € - 23/02/2017;6,67 € - 04/04/2018;37,66 € - 04/04/2018;29,27 € - 19/07/2018;7,88 € - 19/07/2018;34,90 € - 19/07/2018;3,91 € - 19/07/2018;19,09 € - 24/08/2018;7,88 € - 26/09/2018;8,11 € - 26/09/2018;12,54 € - 27/11/2018;135,54 € - 04/02/2019;18,69 € - 18/03/2019";"950,00 €";"881,80 €"
"2";"Principale";"";"viaggio d'istruzione";"";"14/03/2017 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Z961DCD97E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961DCD97E";" - ISTITUTO COMPRENSIVO - SILEA";"14/03/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05019960284 - TARVISIUM SRL,PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03220550267 - PENISOLA TOUR srl";"05019960284 - TARVISIUM SRL(2.550,00 € > 14/03/2017 - 20/04/2017)";"637,50 € - 12/04/2017;1.912,50 € - 18/05/2017";"2.550,00 €";"2.550,00 €"
"3";"Principale";"";"materiale sportivo";"";"03/05/2017 00:00";"01/01/2025 00:00";"14/01/2019 14:15";"ZD91E6E998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91E6E998";" - ISTITUTO COMPRENSIVO - SILEA";"03/05/2017";"23-AFFIDAMENTO DIRETTO";"GRNSLV86C69H823F - GRANZOTTO SILVIA (Riviera)";"GRNSLV86C69H823F - GRANZOTTO SILVIA (Riviera)(255,00 € > 03/05/2017 - 06/06/2017)";"255,00 € - 06/06/2017";"255,00 €";"255,00 €"
"4";"Principale";"";"acquisto Kit LIM";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z671EE2E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671EE2E31";" - ISTITUTO COMPRENSIVO - SILEA";"06/06/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00295900260 - Fornitecnica s.r.l.,01932620246 - Cover up,02231460235 - Intervideo,01127650255 - Startup Informatica srl,00367340932 - Tecno 3";"00295900260 - Fornitecnica s.r.l.(18.700,00 € > 06/06/2017 - 05/09/2017)";"18.558,00 € - 21/09/2017";"18.700,00 €";"18.558,00 €"
"5";"Principale";"";"giochi per l'infanzia";"";"05/06/2017 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"ZCA1EDFD61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1EDFD61";" - ISTITUTO COMPRENSIVO - SILEA";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(200,00 € > 05/06/2017 - 05/07/2017)";"200,74 € - 25/07/2017";"200,00 €";"200,74 €"
"6";"Principale";"";"attività di laboratorio pomeridiano secondaria";"";"24/10/2017 00:00";"01/01/2025 00:00";"14/01/2019 14:15";"Z352072B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352072B05";" - ISTITUTO COMPRENSIVO - SILEA";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"03934420260 - IDEA SOCIETA' Coop";"03934420260 - IDEA SOCIETA' Coop(5.767,00 € > 24/10/2017 - 30/05/2018)";"5.767,69 € - 15/06/2018";"5.767,00 €";"5.767,69 €"
"7";"Principale";"";"fornitura medaglie";"";"26/10/2017 00:00";"01/01/2025 00:00";"14/01/2019 14:14";"Z3E207DAFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E207DAFD";" - ISTITUTO COMPRENSIVO - SILEA";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"01646140267 - BIG SHOP DI GIOPPATO EUGENIO";"01646140267 - BIG SHOP DI GIOPPATO EUGENIO(63,00 € > 26/10/2017 - 28/11/2018)";"63,00 € - 28/11/2017";"63,00 €";"63,00 €"
"8";"Principale";"";"attività didattica con alunni";"";"30/10/2017 00:00";"01/01/2025 00:00";"15/01/2019 12:45";"ZF72086227";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72086227";" - ISTITUTO COMPRENSIVO - SILEA";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"01991210269 - UNPLI Comitato Provinciale Treviso";"01991210269 - UNPLI Comitato Provinciale Treviso(288,00 € > 30/10/2017 - 15/06/2018)";"288,00 € - 15/06/2018";"288,00 €";"288,00 €"
"9";"Principale";"";"acquisto cancelleria";"";"02/12/2017 00:00";"01/01/2025 00:00";"14/01/2019 14:14";"Z1D21184A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D21184A4";" - ISTITUTO COMPRENSIVO - SILEA";"02/12/2017";"23-AFFIDAMENTO DIRETTO";"PLTFLV54A28H706G - CARTOLERIA ""DA FLAVIO"" - SILEA";"PLTFLV54A28H706G - CARTOLERIA ""DA FLAVIO"" - SILEA(89,00 € > 02/12/2017 - 23/01/2018)";"73,69 € - 23/01/2018";"89,00 €";"73,69 €"
"10";"Principale";"";"acquisto strumenti musicali";"";"14/12/2017 00:00";"01/01/2025 00:00";"14/01/2019 14:13";"Z98214BFF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98214BFF9";" - ISTITUTO COMPRENSIVO - SILEA";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(371,00 € > 14/12/2017 - 06/02/2018)";"371,00 € - 06/02/2018";"371,00 €";"371,00 €"
"11";"Principale";"";"ingresso mostra";"";"14/12/2017 00:00";"01/01/2025 00:00";"02/08/2019 15:08";"ZAD214FA94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD214FA94";" - ISTITUTO COMPRENSIVO - SILEA";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"MNTMNC68T46C111I - Montellato Monica";"MNTMNC68T46C111I - Montellato Monica(644,00 € > 14/12/2017 - 29/07/2019)";"644,00 € - 29/07/2019";"644,00 €";"644,00 €"
"12";"Principale";"";"acquisto cancelleria intercultura";"";"22/12/2017 00:00";"01/01/2025 00:00";"14/01/2019 14:12";"ZCF217BBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF217BBE0";" - ISTITUTO COMPRENSIVO - SILEA";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(207,00 € > 22/12/2017 - 23/01/2018)";"169,81 € - 23/01/2018";"207,00 €";"169,81 €"
