﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Fornitura carta monouso";"";"07/02/2024 08:40";"01/01/2030 00:00";"07/02/2024 08:47";"B01A37FF7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01A37FF7D";"80005470366 - ASP Delia Repetto";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"02639970405 - E' COSI' SRL";"02639970405 - E' COSI' SRL(4.800,00 € > 01/02/2024 - 31/01/2026)";"";"4.800,00 €";"0,00 €";"";""
"2";"Anhang";"1";"Determina a contrarre e contestuale aggiudicazione";"Delibera a contrarre";"07/02/2024 08:45";"01/01/2030 00:00";"07/02/2024 08:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=698387"
"3";"Anhang";"1";"lettera di affidamento ";"Aggiudicazione";"07/02/2024 08:45";"01/01/2030 00:00";"07/02/2024 08:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=698388"
"4";"Hauptinformation";"";"Pezzi di ricambio carrelli CRA";"";"07/02/2024 08:47";"01/01/2030 00:00";"19/02/2024 09:43";"B038F5F7F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B038F5F7F8";"80005470366 - ASP Delia Repetto";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(500,00 € > 01/02/2024 - 31/01/2025)";"";"500,00 €";"0,00 €";"";""
"5";"Anhang";"4";"Determina a contrarre e contestuale aggiudicazione";"Aggiudicazione";"19/02/2024 09:42";"01/01/2030 00:00";"19/02/2024 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=700746"
"6";"Hauptinformation";"";"Servizio di manutenzione Impianti Elevatori ASP";"";"19/02/2024 09:32";"01/01/2030 00:00";"19/02/2024 09:41";"B06A0233E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06A0233E6";"80005470366 - ASP Delia Repetto";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.p.A.";"00842990152 - SCHINDLER S.p.A.(4.988,00 € > 01/03/2024 - 28/02/2027)";"";"4.988,00 €";"0,00 €";"";""
"7";"Anhang";"6";"Determina a contrarre e contestuale aggiudicazione";"Aggiudicazione";"19/02/2024 09:41";"01/01/2030 00:00";"19/02/2024 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=700744"
"8";"Hauptinformation";"";"Rinnovo Servizi Idraulici";"";"23/02/2024 13:13";"01/01/2030 00:00";"23/02/2024 13:19";"B07E88515C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07E88515C";"80005470366 - ASP Delia Repetto";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC";"01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC(32.000,00 € > 01/03/2024 - 28/02/2026)";"";"32.000,00 €";"0,00 €";"";""
"9";"Anhang";"8";"Determina di rinnovo";"Aggiudicazione";"23/02/2024 13:17";"01/01/2030 00:00";"23/02/2024 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=702013"
"10";"Hauptinformation";"";"FORNITURA DI AUSILI PER L’ASP DELIA REPETTO";"";"28/02/2024 12:35";"01/01/2030 00:00";"28/02/2024 12:47";"B051832330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B051832330";"80005470366 - ASP Delia Repetto";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI s.r.l.";"01837320207 - GIALDI s.r.l.(4.833,00 € > 10/02/2024 - 31/12/2025)";"";"4.833,00 €";"0,00 €";"";""
"11";"Anhang";"10";"Determina di affidamento";"Aggiudicazione";"28/02/2024 12:37";"01/01/2030 00:00";"28/02/2024 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=702911"
"12";"Hauptinformation";"";"disinfettante fornitura";"";"28/02/2024 13:00";"01/01/2030 00:00";"28/02/2024 13:06";"B0415ACC10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0415ACC10";"80005470366 - ASP Delia Repetto";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"02639970405 - E' COSI' SRL";"02639970405 - E' COSI' SRL(320,50 € > 06/02/2024 - 31/12/2025)";"";"320,50 €";"0,00 €";"";""
"13";"Anhang";"12";"Determina di affidamento";"Delibera a contrarre";"28/02/2024 13:05";"01/01/2030 00:00";"28/02/2024 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=702937"
"14";"Hauptinformation";"";"FORNITURA DI COMPRESSOREPER MATERASSO";"";"28/02/2024 13:09";"01/01/2030 00:00";"28/02/2024 13:19";"B038E6058A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B038E6058A";"80005470366 - ASP Delia Repetto";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"06872000010 - OFFICINA ORTOPEDICA FERRERO SRL";"06872000010 - OFFICINA ORTOPEDICA FERRERO SRL(640,00 € > 03/02/2024 - 28/02/2024)";"";"640,00 €";"0,00 €";"";""
"15";"Anhang";"14";"Determina di affidamento";"Delibera a contrarre";"28/02/2024 13:18";"01/01/2030 00:00";"28/02/2024 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=702944"
"16";"Hauptinformation";"";"SERVIZIO DI PARRUCCHIERA";"";"28/02/2024 13:21";"01/01/2030 00:00";"07/03/2024 17:13";"B01AE107BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01AE107BC";"80005470366 - ASP Delia Repetto";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"SMNLBT66H48C107Y - SIMONINI ELISABETTA PARRUCCHIERI";"SMNLBT66H48C107Y - SIMONINI ELISABETTA PARRUCCHIERI(4.800,00 € > 25/01/2024 - 24/01/2026)";"";"4.800,00 €";"0,00 €";"";""
"17";"Anhang";"16";"Determina di affidamento";"Delibera a contrarre";"28/02/2024 13:42";"01/01/2030 00:00";"28/02/2024 13:43";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI PARRUCCHIERA";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=702952"
"18";"Hauptinformation";"";"POTATURA DELL’AREA CORTILIVA";"";"28/02/2024 13:54";"01/01/2030 00:00";"28/02/2024 14:02";"B003EE36F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B003EE36F5";"80005470366 - ASP Delia Repetto";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"SGRRRT65R01B249Z - SGARGI ROBERTO";"SGRRRT65R01B249Z - SGARGI ROBERTO(4.000,00 € > 17/01/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"19";"Anhang";"18";"Determina di affidamento";"Delibera a contrarre";"28/02/2024 14:01";"01/01/2030 00:00";"28/02/2024 14:02";"";"";"";"";"";"";"";"";"";"";"POTATURA DELL’AREA CORTILIVA";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=702966"
"20";"Hauptinformation";"";"Servizio rilevazione presenze";"";"01/03/2024 08:55";"01/01/2030 00:00";"07/03/2024 17:11";"B0700A2575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0700A2575";"80005470366 - ASP Delia Repetto";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(9.500,00 € > 20/02/2024 - 31/03/2025)";"";"9.500,00 €";"0,00 €";"";""
"21";"Anhang";"20";"Determina di affidamento";"Aggiudicazione";"01/03/2024 09:01";"01/01/2030 00:00";"01/03/2024 10:57";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI RILEVAZIONE PRESENZE";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=703452"
"22";"Anhang";"21";"contratto";"";"01/03/2024 10:55";"01/01/2030 00:00";"01/03/2024 10:57";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI RILEVAZIONE PRESENZE";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=703526"
"23";"Anhang";"20";"modello contratto";"Contratti";"01/03/2024 10:57";"01/01/2030 00:00";"01/03/2024 10:58";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI RILEVAZIONE PRESENZE";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=703527"
"24";"Hauptinformation";"";"SERVIZIO DICHIARAZIONE MUD RIFIUTI SPECIALI ANNO 2023";"";"07/03/2024 11:17";"01/01/2030 00:00";"07/03/2024 11:21";"B0B3E676D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B3E676D4";"80005470366 - ASP Delia Repetto";"07/03/2024";"23-AFFIDAMENTO DIRETTO";"02065050342 - GRUPPO GE.MA. Srl a socio unico";"02065050342 - GRUPPO GE.MA. Srl a socio unico(210,00 € > 07/03/2024 - 31/12/2024)";"";"210,00 €";"0,00 €";"";""
"25";"Anhang";"24";"DETERMINAZIONE ";"Aggiudicazione";"07/03/2024 11:20";"01/01/2030 00:00";"07/03/2024 11:21";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DICHIARAZIONE MUD RIFIUTI SPECIALI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=704766"
"26";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI ";"";"07/03/2024 16:50";"01/01/2030 00:00";"07/03/2024 17:06";"B0867A8BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0867A8BFB";"80005470366 - ASP Delia Repetto";"06/01/2023";"23-AFFIDAMENTO DIRETTO";"01457800363 - ING. FERRARI S.P.A.";"01457800363 - ING. FERRARI S.P.A.(49.500,00 € > 06/03/2023 - 05/03/2026)";"";"49.500,00 €";"0,00 €";"";""
"27";"Anhang";"26";"Determina di affidamento";"Aggiudicazione";"07/03/2024 16:53";"01/01/2030 00:00";"07/03/2024 17:01";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI ";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=704897"
"28";"Anhang";"27";"contratto";"";"07/03/2024 16:57";"01/01/2030 00:00";"07/03/2024 16:59";"";"";"";"";"";"";"";"";"";"";"contratto";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=704899"
"29";"Anhang";"27";"CAPITOLATO";"";"07/03/2024 16:59";"01/01/2030 00:00";"07/03/2024 17:00";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=704900"
"30";"Anhang";"27";"Determina di affidamento";"";"07/03/2024 17:01";"01/01/2030 00:00";"07/03/2024 17:01";"";"";"";"";"";"";"";"";"";"";"DETERMINA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=704901"
"31";"Hauptinformation";"";"FORNITURA DI SISTEMI DI UMIDIFICAZIONE CONDAIR EL ";"";"22/03/2024 13:01";"01/01/2030 00:00";"22/03/2024 13:19";"B0F28ABF55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F28ABF55";"80005470366 - ASP Delia Repetto";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"00739440154 - CONDAIR SRL";"00739440154 - CONDAIR SRL(1.980,00 € > 22/03/2024 - 31/12/2024)";"";"1.980,00 €";"0,00 €";"";""
"32";"Anhang";"31";"Determina di affidamento";"Aggiudicazione";"22/03/2024 13:18";"01/01/2030 00:00";"22/03/2024 13:19";"";"";"";"";"";"";"";"";"";"";"umidificatore condair el";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=708023"
"33";"Hauptinformation";"";"Corsi sicurezza";"";"28/03/2024 14:17";"01/01/2030 00:00";"28/03/2024 14:22";"B106206628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B106206628";"80005470366 - ASP Delia Repetto";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"10178221007 - IGEAM ACADEMY S.R.L.";"10178221007 - IGEAM ACADEMY S.R.L.(3.760,00 € > 29/03/2024 - 31/12/2024)";"";"3.760,00 €";"0,00 €";"";""
"34";"Anhang";"33";"Determina di affidamento";"Aggiudicazione";"28/03/2024 14:21";"01/01/2030 00:00";"28/03/2024 14:22";"";"";"";"";"";"";"";"";"";"";"corsi sicurezza";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=709603"
"35";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE DELL’IMPIANTO DI RICEZIONE SEGNALE TV";"";"28/03/2024 14:22";"01/01/2030 00:00";"28/03/2024 14:27";"B1065A4252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1065A4252";"80005470366 - ASP Delia Repetto";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"02616090367 - STANZANI  & C. S.N.C.";"02616090367 - STANZANI  & C. S.N.C.(2.500,00 € > 29/03/2024 - 28/03/2026)";"";"2.500,00 €";"0,00 €";"";""
"36";"Anhang";"35";"Determina di affidamento";"Delibera a contrarre";"28/03/2024 14:26";"01/01/2030 00:00";"28/03/2024 14:27";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI MANUTENZIONE DELL’IMPIANTO DI RICEZIONE SEGNALE TV";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=709610"
"37";"Hauptinformation";"";"CONTROLLO E TEST DELL’ELETTROCARDIOGRAFO";"";"02/04/2024 08:51";"01/01/2030 00:00";"02/04/2024 09:47";"B10D5FE977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D5FE977";"80005470366 - ASP Delia Repetto";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"04015790407 - BIOTEC SANITA' SRL";"04015790407 - BIOTEC SANITA' SRL(250,00 € > 02/04/2024 - 03/04/2024)";"";"250,00 €";"0,00 €";"";""
"38";"Anhang";"37";"delibera affidamento";"Delibera a contrarre";"02/04/2024 09:45";"01/01/2030 00:00";"02/04/2024 09:47";"";"";"";"";"";"";"";"";"";"";"riparazione elettrocardiografo";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=709937"
"39";"Hauptinformation";"";"riparazione lavastoviglie Determina ";"";"05/04/2024 12:44";"01/01/2030 00:00";"05/04/2024 12:53";"B11FD5C81D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11FD5C81D";"80005470366 - ASP Delia Repetto";"05/04/2024";"23-AFFIDAMENTO DIRETTO";"GBLFBA78E04F257W - G.F. SERVICE DI GIBELLINI FABIO";"GBLFBA78E04F257W - G.F. SERVICE DI GIBELLINI FABIO(240,00 € > 05/04/2024 - 31/12/2024)";"";"240,00 €";"0,00 €";"";""
"40";"Anhang";"39";"Determina di affidamento";"Aggiudicazione";"05/04/2024 12:52";"01/01/2030 00:00";"05/04/2024 12:53";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE LAVASTOVIGLIE";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=710875"
"41";"Hauptinformation";"";"guanti";"";"16/04/2024 16:10";"01/01/2030 00:00";"16/04/2024 16:20";"B148D88599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B148D88599";"80005470366 - ASP Delia Repetto";"16/04/2024";"23-AFFIDAMENTO DIRETTO";"01313240424 - NACATUR INTERNATIONAL IMPORT EXPORT SRL";"01313240424 - NACATUR INTERNATIONAL IMPORT EXPORT SRL(4.830,00 € > 16/04/2024 - 31/12/2025)";"";"4.830,00 €";"0,00 €";"";""
"42";"Anhang";"41";"Determina di affidamento";"Aggiudicazione";"16/04/2024 16:19";"01/01/2030 00:00";"16/04/2024 16:20";"";"";"";"";"";"";"";"";"";"";"fornitura guanti";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=713205"
"43";"Hauptinformation";"";"Servizio di Lavanderia ASP";"";"02/05/2024 10:48";"01/01/2030 00:00";"02/05/2024 10:57";"B179205FD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B179205FD3";"80005470366 - ASP Delia Repetto";"01/05/2024";"01-PROCEDURA APERTA";"02180010361 - ALIANTE COOPERATIVA SOCIALE";"02180010361 - ALIANTE COOPERATIVA SOCIALE(140.000,00 € > 01/05/2024 - 30/04/2026)";"";"140.000,00 €";"0,00 €";"";""
"44";"Anhang";"43";"determina di aggiudicazione";"Delibera a contrarre";"02/05/2024 10:55";"01/01/2030 00:00";"02/05/2024 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=715771"
"45";"Anhang";"43";"Capitolato Speciale ";"Avvisi e Bandi";"02/05/2024 10:56";"01/01/2030 00:00";"02/05/2024 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=715775"
"46";"Anhang";"43";"Contratto";"Aggiudicazione";"02/05/2024 10:57";"01/01/2030 00:00";"02/05/2024 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=715782"
"47";"Hauptinformation";"";"Manutenzione Bagno e Corte Interna CRA";"";"02/05/2024 10:58";"01/01/2030 00:00";"02/05/2024 11:00";"B1789CD78F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1789CD78F";"80005470366 - ASP Delia Repetto";"01/05/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
