﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"INCARICO PROFESSIONALE PER PROGETTAZIONE E DIREZIONE LAVORI AMPLIAMENTO ALCUNE CAMERE";"";"05/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z602BE4CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602BE4CF0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"03615200270 - ARCH. POVELATO LORENZO,02640870230 - ARCH. LUCCHINI STEFANO,01868390236 - ARCH. LANCIAPRIMA GISELLA,03098530235 - ING. D'ISIDORO ANTONIO,02342490246 - ARCH. CHEMELLO SERGIO,00643800246 - STUDIO ARCH. UGO RIGO,01711170249 - GEOM. VANTIN MARIANO,04149200240 - ADZ SRLS,02914250242 - ARCH. POSENATO NICOLA,03254780285 - STUDIO ARCH. ING. SCHVARCZ,02027580675 - C & R ASSOCIATES S.R.L.,04708910288 - GEOENGINGEGNERIA S.N.C.,RGIGUO53R22L157D -  Studio UGO RIGO";"00643800246 - STUDIO ARCH. UGO RIGO(9.864,42 € > 11/03/2020 - 31/12/2020),RGIGUO53R22L157D -  Studio UGO RIGO(15.000,00 € > 05/02/2020 - 22/12/2020)";"5.457,50 € - 22/12/2020";"24.864,42 €";"5.457,50 €";"";""
"2";"Allegato";"1";"RISULTANZA DELLA PROCEDURA COMPARATA ";"Avvisi relativi all’esito della procedura";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=479648"
"3";"Allegato";"1";"AVVISO PUBBLICO DI INDAGINE DI MERCATO FINALIZZATA ALL'AFFIDAMENTO DIRETTO DI UN INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER AMPLIAMENTO DI ALCUNE CAMERE DEL C.S.A. S. ANTONIO";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=481396"
"4";"Principale";"";"ASSISTENZA IMPIANTO IDRAULICO";"";"05/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z262BE5BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262BE5BB3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM SRL";"00274770247 - ZENAM SRL(20.000,00 € > 11/03/2020 - 21/07/2020)";"22.483,00 € - 30/12/2020";"20.000,00 €";"22.483,00 €";"";""
"5";"Allegato";"4";"DETERMINAZIONE N. 38 DEL 11/03/2020 - RIFACIMENTO BAGNO CENTRO DIURNO DITTA ZE.NA.M SRL CIG: Z262BE5BB3";"Avvisi relativi all’esito della procedura";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=475217"
"6";"Principale";"";"SISTEMAZIONE EVAC IMPIANTO RILEVAZIONE INCENDIO";"";"11/03/2020 00:00";"01/01/2026 00:00";"18/01/2022 11:55";"ZA52C68403";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52C68403";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(4.000,00 € > 11/03/2020 - 21/07/2020)";"";"4.000,00 €";"0,00 €";"";""
"7";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI PER LAVORI EDILI";"";"30/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 16:54";"Z452CDC0B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452CDC0B7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"FRCFBA94E04A459O - ING. FABIO FRACASSO";"FRCFBA94E04A459O - ING. FABIO FRACASSO(750,00 € > 30/04/2020 - 21/07/2020)";"730,00 € - 27/07/2020";"750,00 €";"730,00 €";"";""
"8";"Principale";"";"ASSISTENZA CREDITO D’IMPOSTA DPI";"";"31/07/2020 00:00";"01/01/2026 00:00";"10/08/2020 11:53";"Z6B2DDB8BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2DDB8BA";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/07/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.500,00 € > 30/07/2020 - 31/12/2020)";"";"1.500,00 €";"0,00 €";"";""
"9";"Principale";"";"ACQUISTO N. 3 ASCIUGATRICI";"";"04/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z4A2DE3C0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2DE3C0A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(15.000,00 € > 14/09/2020 - 18/09/2020)";"14.799,00 € - 29/09/2020";"15.000,00 €";"14.799,00 €";"";""
"10";"Allegato";"9";"DETERMINAZIONE N. 119 DEL 05/08/2020 - ACQUISTO N. 3 ASCIUGATRICI DITTA CRV SAS CIG Z4A2DE3C0A";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=471214"
"11";"Principale";"";"INCARICO PER IL SERVIZIO DI TAMPONI PER SCREENING COVID 19";"";"22/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z172DC22B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172DC22B9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"03363600242 - SALUS STUDIO ASSOCIATO INFERMIERI";"03363600242 - SALUS STUDIO ASSOCIATO INFERMIERI(1.700,00 € > 01/08/2020 - 31/12/2020)";"";"1.700,00 €";"0,00 €";"";""
"12";"Allegato";"11";"DETERMINAZIONE N. 106 DEL 22/07/2020 - INCARICO ALLO STUDIO SALUS STUDIO ASSOCIATO INFERMIERI PER IL SERVIZIO DI TAMPONI PER SCREENING COVID 19. AGOSTO - DICEMBRE 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=471160"
"13";"Principale";"";"ACQUISTO BARELLA DOCCIA";"";"28/10/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:11";"Z3D2EF864B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2EF864B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(2.800,00 € > 28/10/2020 - 31/01/2021)";"";"2.800,00 €";"0,00 €";"";""
"14";"Allegato";"13";"Acquisto Barella Doccia CIG Z3D2EF864B";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=469398"
"15";"Principale";"";"ACQUISTO PC PORTATILE E WEBCAM";"";"03/11/2020 00:00";"01/01/2027 00:00";"30/01/2024 13:27";"Z382F0EAD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382F0EAD1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.(1.300,00 € > 03/11/2020 - 30/11/2020)";"1.191,00 € - 30/11/2020";"1.300,00 €";"1.191,00 €";"";""
"16";"Allegato";"15";"Acquisto n.2 PC Portatili e N. 4 Webcam  CIG Z382F0EAD1";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 08:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=469401"
"17";"Principale";"";"MANUTENZIONE ED ASSISTENZA PORTE AUTOMATICHE";"";"09/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z4F2B78DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2B78DAC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SNC";"01790550238 - SCALIGERA AUTOMAZIONI SNC(1.500,00 € > 09/01/2020 - 06/11/2020)";"1.585,00 € - 06/11/2020";"1.500,00 €";"1.585,00 €";"";""
"18";"Principale";"";"RINNOVO ARUBA";"";"10/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z972B7E6B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972B7E6B1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA";"01573850516 - ARUBA(200,00 € > 10/01/2020 - 30/12/2020)";"170,00 € - 30/12/2020";"200,00 €";"170,00 €";"";""
"19";"Principale";"";"ACQUISTO MATERIALE ELETTRONICO";"";"10/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZD22B7B6DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22B7B6DD";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA SRL";"03653700249 - ELETTROCASA SRL(2.500,00 € > 10/01/2020 - 30/12/2020)";"1.499,01 € - 30/12/2020";"2.500,00 €";"1.499,01 €";"";""
"20";"Principale";"";"SOMMINISTRAZIONE PERSONALE AGENZIA INTERINALE";"";"13/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z842B83ACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842B83ACB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(39.900,00 € > 13/01/2020 - 29/07/2020)";"46.664,68 € - 29/07/2020";"39.900,00 €";"46.664,68 €";"";""
"21";"Principale";"";"ACQUISTO POLTRONA MOTORIZZATA";"";"13/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z652B86376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652B86376";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"01591190242 - SIRIO SRL";"01591190242 - SIRIO SRL(550,00 € > 13/01/2020 - 25/02/2020)";"550,00 € - 25/02/2020";"550,00 €";"550,00 €";"";""
"22";"Principale";"";"FORNITURA VINO DA TAVOLA";"";"14/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z772B8917E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772B8917E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"03972320240 - VITEVIS CANTINE ? SOC.COOP.AGRIC.";"03972320240 - VITEVIS CANTINE ? SOC.COOP.AGRIC.(2.000,00 € > 14/01/2020 - 29/04/2020)";"630,08 € - 29/04/2020";"2.000,00 €";"630,08 €";"";""
"23";"Principale";"";"RIPARAZIONE E MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO";"";"20/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z222BA33CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222BA33CB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(2.000,00 € > 20/01/2020 - 29/07/2020)";"1.897,95 € - 29/07/2020";"2.000,00 €";"1.897,95 €";"";""
"24";"Principale";"";"ACQUISTO DIVISE PERSONALE";"";"27/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z872BBEFB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872BBEFB7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.000,00 € > 27/01/2020 - 27/11/2020)";"2.346,00 € - 27/11/2020";"2.000,00 €";"2.346,00 €";"";""
"25";"Principale";"";"SOSTITUZIONE ESTINTORI";"";"30/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z102BCFF96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102BCFF96";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(1.000,00 € > 30/01/2020 - 22/05/2020)";"1.016,00 € - 22/05/2020";"1.000,00 €";"1.016,00 €";"";""
"26";"Principale";"";"INCARICO ACCATRE PER AUTOLIQUIDAZIONE INAIL 2019 2020";"";"06/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z602BEA433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602BEA433";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - PROEP SRL";"04029300243 - PROEP SRL(150,00 € > 06/02/2020 - 01/07/2020)";"135,20 € - 01/07/2020";"150,00 €";"135,20 €";"";""
"27";"Principale";"";"ACQUISTO LAVATRICE";"";"06/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZDE2BECC0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2BECC0B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(10.500,00 € > 06/02/2020 - 29/04/2020)";"9.500,00 € - 29/04/2020";"10.500,00 €";"9.500,00 €";"";""
"28";"Principale";"";"SISTEMAZIONE NUOVO ARCHIVIO UFFICI AMMINISTRATIVI";"";"06/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZD12BECB7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12BECB7B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"03571050248 - ZORDAN COSTRUZIONI SRL";"03571050248 - ZORDAN COSTRUZIONI SRL(4.000,00 € > 06/02/2020 - 29/07/2020)";"3.600,00 € - 29/07/2020";"4.000,00 €";"3.600,00 €";"";""
"29";"Principale";"";"MATERIALI E RIPARAZIONI DI CARPENTERIA";"";"06/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z2A2BF308F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2BF308F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL";"02960600241 - CAMPONOGARA INFISSI SRL(5.000,00 € > 06/02/2020 - 30/11/2020)";"2.352,90 € - 30/11/2020";"5.000,00 €";"2.352,90 €";"";""
"30";"Principale";"";"ACQUISTO N. 3 PC";"";"07/02/2020 00:00";"01/01/2027 00:00";"30/01/2024 13:27";"Z9B2BF1D03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2BF1D03";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.(1.000,00 € > 07/02/2020 - 04/03/2020)";"828,00 € - 04/03/2020";"1.000,00 €";"828,00 €";"";""
"31";"Principale";"";"POTATURA E PULIZIA AIUOLA ";"";"12/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZDF2C02766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2C02766";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(500,00 € > 12/02/2020 - 04/03/2020)";"320,00 € - 04/03/2020";"500,00 €";"320,00 €";"";""
"32";"Principale";"";"RIPARAZIONI ELETTRODOMESTICI ";"";"12/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZA32C0359F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32C0359F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"02054200247 - A.T.EL. Di Gennaro Mirvano Snc";"02054200247 - A.T.EL. Di Gennaro Mirvano Snc(500,00 € > 12/02/2020 - 04/03/2020)";"65,57 € - 04/03/2020";"500,00 €";"65,57 €";"";""
"33";"Principale";"";"ACQUISTO n. 5 LETTI LETTRICI+ n. 2 POLTRONE RELAX";"";"13/02/2020 00:00";"01/01/2027 00:00";"16/10/2023 13:56";"Z672C08D61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672C08D61";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(8.000,00 € > 13/02/2020 - 01/07/2020)";"7.569,30 € - 01/07/2020";"8.000,00 €";"7.569,30 €";"";""
"34";"Principale";"";"FORNITURA ED INSTALLAZIONE RILEVATORE PRESENZE";"";"18/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z542C196DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542C196DE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.000,00 € > 18/02/2020 - 27/03/2020)";"750,00 € - 27/03/2020";"1.000,00 €";"750,00 €";"";""
"35";"Principale";"";"FORNITURA TENDAGGI REPARTI";"";"20/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZE62C25631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62C25631";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC";"03042160246 - TESSILE BERNARDI SNC(15.000,00 € > 20/02/2020 - 29/07/2020)";"13.491,00 € - 29/07/2020";"15.000,00 €";"13.491,00 €";"";""
"36";"Principale";"";"MATERIALE VARIO IDRAULICO";"";"25/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZF72C2C0BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72C2C0BE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/02/2020";"23-AFFIDAMENTO DIRETTO";"02540440241 - PRAGMA CHIMICA SRL";"02540440241 - PRAGMA CHIMICA SRL(500,00 € > 25/02/2020 - 27/03/2020)";"150,00 € - 27/03/2020";"500,00 €";"150,00 €";"";""
"37";"Principale";"";"MATERIALE DI PULIZIA";"";"27/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z222C3F9F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222C3F9F3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/02/2020";"23-AFFIDAMENTO DIRETTO";"02335020240 - LINEA FLESH";"02335020240 - LINEA FLESH(500,00 € > 27/02/2020 - 27/03/2020)";"302,00 € - 27/03/2020";"500,00 €";"302,00 €";"";""
"38";"Principale";"";"MATERIALE SANITARIO";"";"03/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z922C4715C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922C4715C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"02646460242 - FARMACIA BEZZAN SRL";"02646460242 - FARMACIA BEZZAN SRL(150,00 € > 03/03/2020 - 27/03/2020)";"122,99 € - 27/03/2020";"150,00 €";"122,99 €";"";""
"39";"Principale";"";"RINNOVO ANTIVIRUS";"";"06/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z712C81B99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712C81B99";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(500,00 € > 06/03/2020 - 04/03/2020)";"600,00 € - 04/03/2020";"500,00 €";"600,00 €";"";""
"40";"Principale";"";"PREDISPOSIZIONE E INVIO CU 2020";"";"10/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZF72C65771";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72C65771";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - PROEP SRL";"04029300243 - PROEP SRL(900,00 € > 10/03/2020 - 01/07/2020)";"1.023,36 € - 01/07/2020";"900,00 €";"1.023,36 €";"";""
"41";"Principale";"";"ACQUISTO DPI EMERGENZA COVID-19";"";"13/03/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:15";"Z5F2C6E3DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2C6E3DC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"03380140248 - MABER SNC";"03380140248 - MABER SNC(150,00 € > 13/03/2020 - 29/04/2020)";"150,00 € - 29/04/2020";"150,00 €";"150,00 €";"";""
"42";"Principale";"";"ACQUISTO DPI EMERGENZA COVID-19";"";"23/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z2E2C5C12E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2C5C12E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"02335020240 - LINEA FLESH";"02335020240 - LINEA FLESH(2.000,00 € > 23/03/2020 - 30/12/2020)";"1.187,67 € - 30/12/2020";"2.000,00 €";"1.187,67 €";"";""
"43";"Principale";"";"ACQUISTO BOX PASTI A DOMICILIO";"";"24/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z5A2C85230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2C85230";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(1.600,00 € > 24/03/2020 - 22/04/2020)";"1.600,00 € - 22/04/2020";"1.600,00 €";"1.600,00 €";"";""
"44";"Principale";"";"RIPARAZIONE CELLA FRIGORIFERA";"";"25/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z752C879D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752C879D2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(250,00 € > 25/03/2020 - 29/04/2020)";"180,00 € - 29/04/2020";"250,00 €";"180,00 €";"";""
"45";"Principale";"";"ACQUISTO MATERASSI";"";"31/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z0F2C91B8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2C91B8F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01279630287 - BRENTAFLEX SNC";"01279630287 - BRENTAFLEX SNC(500,00 € > 31/03/2020 - 22/05/2020)";"460,00 € - 22/05/2020";"500,00 €";"460,00 €";"";""
"46";"Principale";"";"SERVIZIO INTERNET";"";"31/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZB62C91D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C91D6E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL";"02508980246 - INTERPLANET SRL(3.000,00 € > 31/03/2020 - 31/08/2020)";"1.145,15 € - 31/08/2020";"3.000,00 €";"1.145,15 €";"";""
"47";"Principale";"";"ACQUISTO DPI EMERGENZA COVID-19";"";"02/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZF42C9BE45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42C9BE45";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"02058780244 - TECNOFORNITURE GROUP SRL";"02058780244 - TECNOFORNITURE GROUP SRL(1.000,00 € > 02/04/2020 - 22/05/2020)";"987,00 € - 22/05/2020";"1.000,00 €";"987,00 €";"";""
