﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"SERV. AMMINISTRATIVO PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 2,77";"";"31/03/2022 12:53";"01/01/2028 00:00";"20/12/2022 12:53";"";""
"2";"Principale";"";"SERV. ASSISTENZIALE PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 12,13";"";"31/03/2022 12:53";"01/01/2028 00:00";"20/12/2022 12:54";"";""
"3";"Principale";"";"SERV. INFERMIERISTICO PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 17,87";"";"31/03/2022 12:54";"01/01/2028 00:00";"20/12/2022 12:54";"";""
"4";"Principale";"";"SERV. INFERMIERISTICO PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 17,87";"";"31/03/2022 12:54";"01/01/2028 00:00";"20/12/2022 12:54";"";""
"5";"Principale";"";"SER. FISIOTERAPICO PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 8,51";"";"31/03/2022 12:54";"01/01/2028 00:00";"20/12/2022 12:55";"";""
"6";"Principale";"";"SER. FISIOTERAPICO PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 8,51";"";"31/03/2022 12:54";"01/01/2028 00:00";"20/12/2022 12:55";"";""
"7";"Principale";"";"SERV. CUCINA PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 2,03";"";"31/03/2022 12:55";"01/01/2028 00:00";"20/12/2022 12:55";"";""
"8";"Principale";"";"SERV. MANUTENZIONE PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0";"";"31/03/2022 12:55";"01/01/2028 00:00";"20/12/2022 12:55";"";""
"9";"Principale";"";"SERV. COORDINAMENTO PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 0";"";"31/03/2022 12:55";"01/01/2028 00:00";"20/12/2022 12:55";"";""
"10";"Principale";"";"SERV. SEGRETERIA SOCIALE PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 9,44";"";"31/03/2022 12:55";"01/01/2028 00:00";"20/12/2022 12:56";"";""
"11";"Principale";"";"SERV. ANIMAZIONE PRIMO TRIMESTRE ANNO 2022 TASSO ASSENZA % 6,11";"";"31/03/2022 12:56";"01/01/2028 00:00";"20/12/2022 12:56";"";""
"12";"Principale";"";"SERV. AMMINISTRATIVO SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 7,14";"";"30/06/2022 13:01";"01/01/2028 00:00";"20/12/2022 13:02";"";""
"13";"Principale";"";"SERV. ASSISTENZIALE SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 10,16";"";"30/06/2022 13:02";"01/01/2028 00:00";"20/12/2022 13:02";"";""
"14";"Principale";"";"SERV. INFERMIERISTICO SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 11,35";"";"30/06/2022 13:03";"01/01/2028 00:00";"20/12/2022 13:04";"";""
"15";"Principale";"";"SER. FISIOTERAPICO SECONDO TRIMESTRE ANNO 2022 TASSO ASSENZA % 2,93";"";"30/06/2022 13:04";"01/01/2028 00:00";"20/12/2022 13:04";"";""
