﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"AREA AMMINISTRATIVA";"";"16/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:15";"AREA AMMINISTRATIVA";"01/12/2018";"01/12/2018";"2,10%";""
"2";"Principale";"";"AREA SOCIO-SANITARIA";"";"16/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:17";"AREA SOCIO-SANITARIA";"01/12/2018";"01/12/2018";"4,89%";""
"3";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"16/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:18";"SERVIZI SOCIO RIABILITATIVI";"01/12/2018";"01/12/2018";"55,26%";""
"4";"Principale";"";"AREA AMMINISTRATIVA";"";"12/02/2019 00:00";"01/01/2025 00:00";"01/04/2019 12:03";"AREA AMMINISTRATIVA";"01/01/2019";"01/01/2019";"5,45%";""
"5";"Principale";"";"AREA SOCIO-SANITARIA";"";"12/02/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:58";"AREA SOCIO-SANITARIA";"01/01/2019";"01/01/2019";"8,88%";""
"6";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"12/02/2019 00:00";"01/01/2025 00:00";"01/04/2019 11:59";"SERVIZI SOCIO RIABILITATIVI";"01/01/2019";"01/01/2019";"50,00%";""
"7";"Principale";"";"AREA AMMINISTRATIVA";"";"15/03/2019 00:00";"01/01/2025 00:00";"01/04/2019 12:02";"AREA AMMINISTRATIVA";"01/02/2019";"01/02/2019";"5,00%";""
"8";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/03/2019 00:00";"01/01/2025 00:00";"01/04/2019 12:15";"AREA SOCIO-SANITARIA";"01/02/2019";"01/02/2019";"7,99%";""
"9";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/03/2019 00:00";"01/01/2025 00:00";"01/04/2019 12:16";"SERVIZI SOCIO RIABILITATIVI";"01/02/2019";"01/02/2019";"33,88%";""
"10";"Principale";"";"AREA AMMINISTRATIVA";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:16";"AREA AMMINISTRATIVA";"01/03/2019";"01/03/2019";"1,00%";""
"11";"Principale";"";"AREA SOCIO-SANITARIA";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:24";"AREA SOCIO-SANITARIA";"01/03/2019";"01/03/2019";"2,32%";""
"12";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:27";"SERVIZI SOCIO RIABILITATIVI";"01/03/2019";"01/03/2019";"54,16%";""
"13";"Principale";"";"AREA AMMINISTRATIVA";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:39";"AREA AMMINISTRATIVA";"01/04/2019";"01/04/2019";"2,00%";""
"14";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:43";"AREA SOCIO-SANITARIA";"01/04/2019";"01/04/2019";"6,25%";""
"15";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:44";"SERVIZI SOCIO RIABILITATIVI";"01/04/2019";"01/04/2019";"5,83%";""
"16";"Principale";"";"AREA AMMINISTRATIVA";"";"18/06/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:38";"AREA AMMINISTRATIVA";"01/05/2019";"01/05/2019";"3,63%";""
"17";"Principale";"";"AREA SOCIO-SANITARIA";"";"18/06/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:40";"AREA SOCIO-SANITARIA";"01/05/2019";"01/05/2019";"8,03%";""
"18";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"18/06/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:42";"SERVIZI SOCIO RIABILITATIVI";"01/05/2019";"01/05/2019";"0,75%";""
"19";"Principale";"";"AREA AMMINISTRATIVA";"";"23/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:43";"AREA AMMINISTRATIVA";"01/06/2019";"01/06/2019";"5,00%";""
"20";"Principale";"";"AREA SOCIO-SANITARIA";"";"23/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:43";"AREA SOCIO-SANITARIA";"01/06/2019";"01/06/2019";"3,74%";""
"21";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"23/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:44";"SERVIZI SOCIO RIABILITATIVI";"01/06/2019";"01/06/2019";"20,83%";""
"22";"Principale";"";"AREA AMMINISTRATIVA";"";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 12:53";"AREA AMMINISTRATIVA";"01/07/2019";"01/07/2019";"2,60%";""
"23";"Principale";"";"AREA SOCIO-SANITARIA";"";"23/08/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:40";"AREA SOCIO-SANITARIA";"01/07/2019";"01/07/2019";"6,00%";""
"24";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 12:57";"SERVIZI SOCIO RIABILITATIVI";"01/07/2019";"01/07/2019";"22,46%";""
"25";"Principale";"";"AREA AMMINISTRATIVA";"";"13/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 12:32";"AREA AMMINISTRATIVA";"01/08/2019";"01/08/2019";"1,90%";""
"26";"Principale";"";"AREA SOCIO-SANITARIA";"";"13/09/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:42";"AREA SOCIO-SANITARIA";"01/08/2019";"01/08/2019";"6,67%";""
"27";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"13/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 12:31";"SERVIZI SOCIO RIABILITATIVI";"01/08/2019";"01/08/2019";"25,39%";""
"28";"Principale";"";"AREA AMMINISTRATIVA";"";"15/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:24";"AREA AMMINISTRATIVA";"01/09/2019";"01/09/2019";"1,90%";""
"29";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:43";"AREA SOCIO-SANITARIA";"01/09/2019";"01/09/2019";"9,75%";""
"30";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:27";"SERVIZI SOCIO RIABILITATIVI";"01/09/2019";"01/09/2019";"11,90%";""
"31";"Principale";"";"AREA AMMINISTRATIVA";"";"20/11/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:06";"AREA AMMINISTRATIVA";"01/10/2019";"01/10/2019";"3,75%";""
"32";"Principale";"";"AREA SOCIO-SANITARIA";"";"20/11/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:09";"AREA SOCIO-SANITARIA";"01/10/2019";"01/10/2019";"7,15%";""
"33";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"20/11/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:09";"SERVIZI SOCIO RIABILITATIVI";"01/10/2019";"01/10/2019";"1,51%";""
"34";"Principale";"";"AREA AMMINISTRATIVA";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 14:04";"AREA AMMINISTRATIVA";"01/11/2019";"01/11/2019";"2,72%";""
"35";"Principale";"";"AREA SOCIO-SANITARIA";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 14:02";"AREA SOCIO-SANITARIA";"01/11/2019";"01/11/2019";"6,61%";""
"36";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 14:03";"SERVIZI SOCIO RIABILITATIVI";"01/11/2019";"01/11/2019";"4,23%";""
"37";"Principale";"";"AREA AMMINISTRATIVA";"";"14/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 09:16";"AREA AMMINISTRATIVA";"01/12/2019";"01/12/2019";"5,50%";""
"38";"Principale";"";"AREA SOCIO-SANITARIA";"";"14/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 09:15";"AREA SOCIO-SANITARIA";"01/12/2019";"01/12/2019";"7,90%";""
"39";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"14/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 09:17";"SERVIZI SOCIO RIABILITATIVI";"01/12/2019";"01/12/2019";"12,71%";""
"40";"Principale";"";"AREA AMMINISTRATIVA";"";"14/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:55";"AREA AMMINISTRATIVA";"01/01/2020";"01/01/2020";"5,55%";""
"41";"Principale";"";"AREA SOCIO-SANITARIA";"";"14/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:55";"AREA SOCIO-SANITARIA";"01/01/2020";"01/01/2020";"10,13%";""
"42";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"14/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:56";"SERVIZI SOCIO RIABILITATIVI";"01/01/2020";"01/01/2020";"6,80%";""
"43";"Principale";"";"AREA AMMINISTRATIVA";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 20:20";"AREA AMMINISTRATIVA";"01/02/2020";"01/02/2020";"1,66%";""
"44";"Principale";"";"AREA SOCIO-SANITARIA";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 20:27";"AREA SOCIO-SANITARIA";"01/02/2020";"01/02/2020";"8,96%";""
"45";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 20:30";"SERVIZI SOCIO RIABILITATIVI";"01/02/2020";"01/02/2020";"0,00%";""
"46";"Principale";"";"AREA AMMINISTRATIVA";"";"17/04/2020 00:00";"01/01/2026 00:00";"20/05/2020 18:42";"AREA AMMINISTRATIVA";"01/03/2020";"01/03/2020";"6,34%";""
"47";"Principale";"";"AREA SOCIO-SANITARIA";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:07";"AREA SOCIO-SANITARIA";"01/03/2020";"01/03/2020";"5,27%";""
"48";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:11";"SERVIZI SOCIO RIABILITATIVI";"01/03/2020";"01/03/2020";"4,54%";""
"49";"Principale";"";"AREA AMMINISTRATIVA";"";"15/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 18:39";"AREA AMMINISTRATIVA";"01/04/2020";"01/04/2020";"7,93%";""
"50";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 18:38";"AREA SOCIO-SANITARIA";"01/04/2020";"01/04/2020";"5,59%";""
"51";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 18:47";"SERVIZI SOCIO RIABILITATIVI";"01/04/2020";"01/04/2020";"0,00%";""
"52";"Principale";"";"AREA AMMINISTRATIVA";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 14:51";"AREA AMMINISTRATIVA";"01/05/2020";"01/05/2020";"24,16%";""
"53";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 14:58";"AREA SOCIO-SANITARIA";"01/05/2020";"01/05/2020";"10,43%";""
"54";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 14:59";"SERVIZI SOCIO RIABILITATIVI";"01/05/2020";"01/05/2020";"6,25%";""
"55";"Principale";"";"AREA AMMINISTRATIVA";"";"15/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:50";"AREA AMMINISTRATIVA";"01/06/2020";"01/06/2020";"13,49%";""
"56";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:50";"AREA SOCIO-SANITARIA";"01/06/2020";"01/06/2020";"8,27%";""
"57";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:51";"SERVIZI SOCIO RIABILITATIVI";"01/06/2020";"01/06/2020";"4,16%";""
"58";"Principale";"";"AREA AMMINISTRATIVA";"";"12/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 12:33";"AREA AMMINISTRATIVA";"01/07/2020";"01/07/2020";"1,44%";""
"59";"Principale";"";"AREA SOCIO-SANITARIA";"";"12/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 12:45";"AREA SOCIO-SANITARIA";"01/07/2020";"01/07/2020";"7,97%";""
"60";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"12/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 12:46";"SERVIZI SOCIO RIABILITATIVI";"01/07/2020";"01/07/2020";"3,26%";""
"61";"Principale";"";"AREA AMMINISTRATIVA";"";"15/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:34";"AREA AMMINISTRATIVA";"01/08/2020";"01/08/2020";"1,58%";""
"62";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:54";"AREA SOCIO-SANITARIA";"01/08/2020";"01/08/2020";"4,38%";""
"63";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:50";"SERVIZI SOCIO RIABILITATIVI";"01/08/2020";"01/08/2020";"0,00%";""
"64";"Principale";"";"AREA AMMINISTRATIVA";"";"15/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:07";"AREA AMMINISTRATIVA";"01/09/2020";"01/09/2020";"1,51%";""
"65";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:18";"AREA SOCIO-SANITARIA";"01/09/2020";"01/09/2020";"14,87%";""
"66";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/10/2020 00:00";"01/01/2026 00:00";"18/11/2020 11:23";"SERVIZI SOCIO RIABILITATIVI";"01/09/2020";"01/09/2020";"2,27%";""
"67";"Principale";"";"AREA AMMINISTRATIVA";"";"13/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 11:24";"AREA AMMINISTRATIVA";"01/10/2020";"01/10/2020";"1,51%";""
"68";"Principale";"";"AREA SOCIO-SANITARIA";"";"13/11/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:47";"AREA SOCIO-SANITARIA";"01/10/2020";"01/10/2020";"12,20%";""
"69";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"13/11/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:49";"SERVIZI SOCIO RIABILITATIVI";"01/10/2020";"01/10/2020";"5,68%";""
"70";"Principale";"";"AREA AMMINISTRATIVA";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:18";"AREA AMMINISTRATIVA";"01/11/2020";"01/11/2020";"1,58%";""
"71";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:35";"AREA SOCIO-SANITARIA";"01/11/2020";"01/11/2020";"36,15%";""
"72";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/01/2021 12:01";"SERVIZI SOCIO RIABILITATIVI";"01/11/2020";"01/11/2020";"33,92%";""
"73";"Principale";"";"AREA AMMINISTRATIVA";"";"13/01/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:10";"AREA AMMINISTRATIVA";"01/12/2020";"01/12/2020";"1,58%";""
"74";"Principale";"";"AREA SOCIO-SANITARIA";"";"13/01/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:32";"AREA SOCIO-SANITARIA";"01/12/2020";"01/12/2020";"13,96%";""
"75";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"13/01/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:16";"SERVIZI SOCIO RIABILITATIVI";"01/12/2020";"01/12/2020";"14,28%";""
"76";"Principale";"";"AREA AMMINISTRATIVA";"";"12/02/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:17";"AREA AMMINISTRATIVA";"01/01/2021";"01/01/2021";"3,50%";""
"77";"Principale";"";"AREA SOCIO-SANITARIA";"";"12/02/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:33";"AREA SOCIO-SANITARIA";"01/01/2021";"01/01/2021";"13,54%";""
"78";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"12/02/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:22";"SERVIZI SOCIO RIABILITATIVI";"01/01/2021";"01/01/2021";"0,00%";""
"79";"Principale";"";"AREA AMMINISTRATIVA";"";"10/03/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:28";"AREA AMMINISTRATIVA";"01/02/2021";"01/02/2021";"0,83%";""
"80";"Principale";"";"AREA SOCIO-SANITARIA";"";"10/03/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:33";"AREA SOCIO-SANITARIA";"01/02/2021";"01/02/2021";"18,46%";""
"81";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"10/03/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:30";"SERVIZI SOCIO RIABILITATIVI";"01/02/2021";"01/02/2021";"11,25%";""
"82";"Principale";"";"AREA AMMINISTRATIVA";"";"15/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:34";"AREA AMMINISTRATIVA";"01/03/2021";"01/03/2021";"1,51%";""
"83";"Principale";"";"AREA SOCIO-SANITARIA";"";"15/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:44";"AREA SOCIO-SANITARIA";"01/03/2021";"01/03/2021";"15,17%";""
"84";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"15/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:44";"SERVIZI SOCIO RIABILITATIVI";"01/03/2021";"01/03/2021";"2,84%";""
"85";"Principale";"";"AREA AMMINISTRATIVA";"";"14/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:24";"AREA AMMINISTRATIVA";"01/04/2021";"01/04/2021";"7,93%";""
"86";"Principale";"";"AREA SOCIO-SANITARIA";"";"14/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:31";"AREA SOCIO-SANITARIA";"01/04/2021";"01/04/2021";"11,76%";""
"87";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"14/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:25";"SERVIZI SOCIO RIABILITATIVI";"01/04/2021";"01/04/2021";"0,00%";""
"88";"Principale";"";"AREA AMMINISTRATIVA";"";"14/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 17:17";"AREA AMMINISTRATIVA";"01/05/2021";"01/05/2021";"1,58%";""
"89";"Principale";"";"AREA SOCIO-SANITARIA";"";"14/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 17:20";"AREA SOCIO-SANITARIA";"01/05/2021";"01/05/2021";"13,09%";""
"90";"Principale";"";"SERVIZI SOCIO RIABILITATIVI";"";"14/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 17:25";"SERVIZI SOCIO RIABILITATIVI";"01/05/2021";"01/05/2021";"2,97%";""
"91";"Principale";"";"Assenze 06-2021";"";"15/07/2021 11:48";"01/01/2027 00:00";"31/12/2021 11:51";"AREA AMMINISTRATIVA";"01/06/2021";"01/06/2021";"1,00%";""
"92";"Principale";"";"Assenze 06-2021";"";"15/07/2021 11:51";"01/01/2027 00:00";"31/12/2021 11:53";"SERVIZI SOCIO RIABILITATIVI";"01/06/2021";"01/06/2021";"0,00%";""
"93";"Principale";"";"Assenze 06-2021";"";"15/07/2021 11:53";"01/01/2027 00:00";"31/12/2021 12:14";"AREA SOCIO-SANITARIA";"01/06/2021";"01/06/2021";"12,00%";""
"94";"Principale";"";"Assenze 07-09 2021";"";"15/10/2021 12:15";"01/01/2027 00:00";"31/12/2021 12:17";"AREA AMMINISTRATIVA";"01/07/2021";"01/07/2021";"1,00%";""
"95";"Principale";"";"Assenze 07-09 2021";"";"15/10/2021 12:17";"01/01/2027 00:00";"31/12/2021 12:28";"SERVIZI SOCIO RIABILITATIVI";"01/07/2021";"01/07/2021";"10,00%";""
"96";"Principale";"";"Assenze 07-09 2021";"";"15/10/2021 12:29";"01/01/2027 00:00";"31/12/2021 12:50";"AREA SOCIO-SANITARIA";"01/07/2021";"01/07/2021";"15,00%";""
"97";"Principale";"";"Assenze 10-12 2021";"";"29/04/2022 08:46";"01/01/2028 00:00";"29/04/2022 08:48";"AREA AMMINISTRATIVA";"01/10/2021";"01/10/2021";"2,00%";""
"98";"Principale";"";"Assenze 10-12 2021";"";"29/04/2022 08:49";"01/01/2028 00:00";"29/04/2022 08:55";"SERVIZI SOCIO RIABILITATIVI";"01/10/2021";"01/10/2021";"4,00%";""
"99";"Principale";"";"Assenze 10-12 2021";"";"29/04/2022 08:55";"01/01/2028 00:00";"29/04/2022 09:08";"AREA SOCIO-SANITARIA";"01/10/2021";"01/10/2021";"14,00%";""
"100";"Principale";"";"Assenze 01-03 2022";"";"29/04/2022 09:09";"01/01/2028 00:00";"29/04/2022 09:14";"AREA AMMINISTRATIVA";"01/01/2022";"01/01/2022";"4,00%";""
"101";"Principale";"";"Assenze 01-03 2022";"";"29/04/2022 09:14";"01/01/2028 00:00";"29/04/2022 09:24";"SERVIZI SOCIO RIABILITATIVI";"01/01/2022";"01/01/2022";"5,00%";""
"102";"Principale";"";"Assenze 01-03 2022";"";"29/04/2022 09:16";"01/01/2028 00:00";"29/04/2022 09:24";"AREA SOCIO-SANITARIA";"01/01/2022";"01/01/2022";"21,00%";""
"103";"Principale";"";"Assenze 04-06 2022";"";"25/08/2022 16:41";"01/01/2028 00:00";"25/08/2022 17:21";"AREA AMMINISTRATIVA";"01/04/2022";"01/04/2022";"6,00%";""
"104";"Principale";"";"Assenze 04-06 2022";"";"25/08/2022 17:21";"01/01/2028 00:00";"25/08/2022 17:23";"SERVIZI SOCIO RIABILITATIVI";"01/04/2022";"01/04/2022";"6,00%";""
"105";"Principale";"";"Assenze 04-06 2022";"";"25/08/2022 17:23";"01/01/2028 00:00";"25/08/2022 17:33";"AREA SOCIO-SANITARIA";"01/04/2022";"01/04/2022";"18,00%";""
"106";"Principale";"";"Assenze 07-09 2022";"";"19/10/2022 15:23";"01/01/2028 00:00";"19/10/2022 15:27";"AREA AMMINISTRATIVA";"01/07/2022";"01/07/2022";"8,00%";""
"107";"Principale";"";"Assenze 07-09 2022";"";"19/10/2022 15:27";"01/01/2028 00:00";"19/10/2022 15:29";"SERVIZI SOCIO RIABILITATIVI";"01/07/2022";"01/07/2022";"4,00%";""
"108";"Principale";"";"Assenze 07-09 2022";"";"19/10/2022 15:29";"01/01/2028 00:00";"19/10/2022 15:38";"AREA SOCIO-SANITARIA";"01/07/2022";"01/07/2022";"17,00%";""
"109";"Principale";"";"Assenze 10-12 2022";"";"17/02/2023 08:50";"01/01/2029 00:00";"17/02/2023 08:52";"AREA AMMINISTRATIVA";"01/10/2022";"01/10/2022";"5,00%";""
"110";"Principale";"";"Assenze 10-12 2022";"";"17/02/2023 08:53";"01/01/2029 00:00";"17/02/2023 08:54";"SERVIZI SOCIO RIABILITATIVI";"01/10/2022";"01/10/2022";"13,00%";""
"111";"Principale";"";"Assenze 10-12 2022";"";"17/02/2023 08:54";"01/01/2029 00:00";"17/02/2023 09:04";"AREA SOCIO-SANITARIA";"01/10/2022";"01/10/2022";"17,00%";""
"112";"Principale";"";"Assenze 01-03 2023";"";"26/04/2023 12:39";"01/01/2029 00:00";"26/04/2023 12:43";"AREA AMMINISTRATIVA";"01/01/2023";"01/01/2023";"3,00%";""
"113";"Principale";"";"Assenze 01-03 2023";"";"26/04/2023 12:43";"01/01/2029 00:00";"26/04/2023 12:45";"SERVIZI SOCIO RIABILITATIVI";"01/01/2023";"01/01/2023";"2,00%";""
"114";"Principale";"";"Assenze 04-06 2023";"";"14/07/2023 11:24";"01/01/2029 00:00";"23/08/2023 11:25";"AREA AMMINISTRATIVA";"01/04/2023";"01/04/2023";"3,00%";""
"115";"Principale";"";"Assenze 04-06 2023";"";"14/07/2023 11:26";"01/01/2029 00:00";"23/08/2023 11:27";"SERVIZI SOCIO RIABILITATIVI";"01/04/2023";"01/04/2023";"1,00%";""
"116";"Principale";"";"Assenze 04-06 2023";"";"14/07/2023 11:27";"01/01/2029 00:00";"23/08/2023 11:52";"AREA SOCIO-SANITARIA";"01/04/2023";"01/04/2023";"14,00%";""
"117";"Principale";"";"Assenze 07-09 2023";"";"26/10/2023 16:38";"01/01/2029 00:00";"26/10/2023 16:42";"AREA AMMINISTRATIVA";"01/07/2023";"01/07/2023";"3,00%";""
"118";"Principale";"";"Assenze 07-09 2023";"";"26/10/2023 16:42";"01/01/2029 00:00";"26/10/2023 16:44";"SERVIZI SOCIO RIABILITATIVI";"01/07/2023";"01/07/2023";"8,00%";""
"119";"Principale";"";"Assenze 07-09 2023";"";"26/10/2023 16:44";"01/01/2029 00:00";"26/10/2023 16:49";"AREA SOCIO-SANITARIA";"01/07/2023";"01/07/2023";"11,00%";""
