﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung";"Inhalt"
"1";"Hauptinformation";"";"FAUSTINI ELISA";"";"30/08/2021 14:01";"01/01/2027 00:00";"30/08/2021 14:03";"l’autorizzazione a svolgere attività occasionale, in orario extra lavorativo, in qualità di Responsabile di progetto per la pet-therapy presso la Cooperativa Sociale “Gli amici di Andrea” di Verona";"10/03/2020";"31/12/2021";"0,00 €";""
"2";"Hauptinformation";"";"TIMIS NITA";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/08/2021 14:07";"necessità espressa dalla casa di riposo “San Biagio” di Bovolone di inserire personale infermieristico, al fine di fronteggiare l’emergenza da Covid-19 in atto presso la struttura";"";"";"";"necessità espressa dalla casa di riposo “San Biagio” di Bovolone di inserire personale infermieristico, al fine di fronteggiare l’emergenza da Covid-19 in atto presso la struttura"
"3";"Hauptinformation";"";"GAIARDONI CARLO";"";"30/08/2021 14:49";"01/01/2027 00:00";"30/08/2021 14:50";"convenzione tra la Casa di Riposo “Cesare Bertoli” e la Casa di Riposo “San Biagio” di Bovolone per l’utilizzo congiunto del direttore dell’Ente dal 01.02.2020 al 31.01.2023";"01/02/2020";"31/01/2023";"0,00 €";""
"4";"Hauptinformation";"";"BRUNELLO SIMONE ";"";"30/08/2021 15:15";"01/01/2027 00:00";"30/08/2021 15:16";"convenzionamento del Servizio di Assistenza Sociale, con condivisione del servizio prestato dal Dott. Simone Brunello;";"15/03/2020";"16/03/2021";"0,00 €";""
"5";"Hauptinformation";"";"BRUNELLO SIMONE ";"";"30/08/2021 15:15";"01/01/2027 00:00";"30/08/2021 15:16";"convenzionamento del Servizio di Assistenza Sociale, con condivisione del servizio prestato dal Dott. Simone Brunello;";"15/03/2020";"16/03/2021";"0,00 €";""
"6";"Hauptinformation";"";"GAIARDONI CARLO";"";"30/08/2021 15:16";"01/01/2027 00:00";"19/06/2023 10:30";"utilizzo congiunto del Direttore dell’Ente dal 01.01.2020 al 31.12.2020 DIRETTORE CON RSA ""MARIA GASPARINI"" DI VILLABARTOLOMEA";"01/01/2020";"31/12/2020";"37.159,65 €";""
"7";"Hauptinformation";"";"BRUNELLO SIMONE ";"";"30/08/2021 15:19";"01/01/2027 00:00";"30/08/2021 15:20";"convenzionamento del Servizio di Assistenza Sociale, con condivisione del servizio prestato dal Dott. Simone Brunello;";"16/03/2021";"31/12/2021";"0,00 €";""
"8";"Hauptinformation";"";"GAIARDONI CARLO";"";"30/08/2021 15:21";"01/01/2027 00:00";"30/08/2021 15:22";"convenzionamento con la casa di Riposo “Maria Gasparini” per il periodo 05.07.2021 – 30.06.2022.";"05/07/2021";"30/06/2022";"0,00 €";""
"9";"Hauptinformation";"";"FIORI RICCARDO";"";"30/08/2021 15:22";"01/01/2027 00:00";"30/08/2021 15:23";"convenzionamento del Servizio di ISTRUTTORE AMMINISTRATIVO con Casa di Riposo ""Maria Gasparini"" 12 ore settimanali;";"01/08/2021";"31/12/2021";"0,00 €";""
"10";"Hauptinformation";"";"FIORI RICCARDO";"";"14/02/2022 15:53";"01/01/2028 00:00";"14/02/2022 15:56";"INCARICO CONVENZIONECASA DI RIPOSO ""SAN BIAGIO"" 12 ore settimanali";"21/12/2021";"15/06/2022";"0,00 €";""
"11";"Hauptinformation";"";"FIORI RICCARDO";"";"14/02/2022 15:54";"01/01/2028 00:00";"14/02/2022 15:55";"ONCARICO IN CONVENZIONE CON CASA DI RIPOSO ""MARIA GASPARINI"" 12 ore settimanali";"01/01/2022";"31/12/2022";"0,00 €";""
"12";"Hauptinformation";"";"BRUNELLO SIMONE";"";"16/02/2022 12:49";"01/01/2028 00:00";"16/02/2022 12:50";"CONVENZIONE CON LA CASA DI RIPOSO SAN BIAGIO CONVENZIONE 10 ORE SETTIMANALI";"01/01/2022";"31/12/2022";"0,00 €";""
"13";"Hauptinformation";"";"RICCARDO FIORI";"";"30/05/2023 15:13";"01/01/2029 00:00";"30/05/2023 15:14";"NCARICO IN CONVENZIONE CON CASA DI RIPOSO ""MARIA GASPARINI"" 12 ore settimanali da 01.01.2023 a 31.12.2023";"01/01/2023";"31/12/2023";"0,00 €";""
"14";"Hauptinformation";"";"CARLO GAIARDONI";"";"19/06/2023 10:22";"01/01/2029 00:00";"19/06/2023 10:23";"Convenzione con Casa di Riposo ""Maria Gasparini"" servizio Direttore";"01/07/2022";"30/06/2023";"0,00 €";""
"15";"Hauptinformation";"";"CARLO GAIARDONI";"";"19/06/2023 10:24";"01/01/2029 00:00";"19/06/2023 10:25";"Convenzione con Casa di Riposo ""Veronesi dr. Germano"" servizio Direttore";"16/04/2023";"15/04/2024";"0,00 €";""
