﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"fornitura e posa gruppo elettrogeno  ";"";"24/02/2022 10:57";"01/01/2028 00:00";"24/02/2022 10:58";"fornitura e posa gruppo elettrogeno";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=542870"
"2";"Principale";"";"affidamento fornitura formaggi e salumi";"";"07/06/2022 13:14";"01/01/2028 00:00";"07/06/2022 13:15";"affidamento fornitura formaggi e salumi";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=562298"
"3";"Principale";"";"avviso aggiudicazione affidamento fornitura servizi socio assistenziali vari ";"";"30/08/2022 14:06";"01/01/2028 00:00";"30/08/2022 14:07";"avviso aggiudicazione affidamento fornitura servizi socio assistenziali vari ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=572975"
"4";"Principale";"";"relazione unica finale affidamento fornitura servizi socio assistenziali vari";"";"30/08/2022 14:08";"01/01/2028 00:00";"30/08/2022 14:11";"relazione unica finale affidamento fornitura servizi socio assistenziali vari";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=572976"
"5";"Principale";"";"avviso di aggiudicazione rdo fornitura lavoro somministrato 1.12.2022 - 30 11 20223 ";"";"27/09/2022 10:50";"01/01/2028 00:00";"27/09/2022 10:52";"avviso di aggiudicazione rdo fornitura lavoro somministrato 1.12.2022 - 30 11 20223 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=576721"
"6";"Principale";"";"relazione unica finale  rdo fornitura lavoro somministrato 1.12.2022 - 30 11 20223";"";"27/09/2022 10:52";"01/01/2028 00:00";"27/09/2022 10:53";"relazione unica finale  rdo fornitura lavoro somministrato 1.12.2022 - 30 11 20223";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=576722"
"7";"Principale";"";"avviso aggiudicazione servizi socio sanitari oss perido 1 3 23 - 28 2 2024 cig 9473238b4b";"";"17/01/2023 13:13";"01/01/2029 00:00";"17/01/2023 13:15";"avviso aggiudicazione servizi socio sanitari oss perido 1 3 23 - 28 2 2024 cig 9473238b4b";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=603327"
"8";"Principale";"";"relazione unica finale aggiudicazione servizi socio sanitari oss perido 1 3 23 - 28 2 2024 cig 9473238b4b";"";"17/01/2023 13:15";"01/01/2029 00:00";"17/01/2023 13:16";"relazione unica finale aggiudicazione servizi socio sanitari oss perido 1 3 23 - 28 2 2024 cig 9473238b4b";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=603329"
"9";"Principale";"";"aggiudicazione rdo 3402623 cig 960813215b fornitura servizio lampade a risparmio energetico";"";"27/02/2023 13:37";"01/01/2029 00:00";"27/02/2023 13:39";"aggiudicazione rdo 3402623 cig 960813215b fornitura servizio lampade a risparmio energetico";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=615429"
"10";"Principale";"";"relazione unica finale aggiudicazione rdo 3402623 cig 960813215b fornitura servizio lampade a risparmio energetico";"";"27/02/2023 13:40";"01/01/2029 00:00";"27/02/2023 13:40";"relazione unica finale aggiudicazione rdo 3402623 cig 960813215b fornitura servizio lampade a risparmio energetico";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=615430"
"11";"Principale";"";"aggiudicazione fornitura lavatrice 24 Kg ";"";"03/04/2023 10:56";"01/01/2029 00:00";"03/04/2023 10:57";"aggiudicazione fornitura lavatrice 24 Kg ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=621800"
"12";"Principale";"";"aggiudicazione fornitura generi alimentari";"";"03/05/2023 16:16";"01/01/2029 00:00";"03/05/2023 16:17";"aggiudicazione fornitura generi alimentari";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=627161"
"13";"Principale";"";"affidamento fornitura servizio manutenzione ascensori periodo 1 7 23 - 30 6 26 ";"";"18/05/2023 11:18";"01/01/2029 00:00";"18/05/2023 11:22";"affidamento fornitura servizio manutenzione ascensori periodo 1 7 23 - 30 6 26 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=630015"
"14";"Principale";"";"affidamento fornitura formaggi e salumi 1 7 23 - 30 9 24";"";"16/06/2023 13:47";"01/01/2029 00:00";"16/06/2023 13:48";"affidamento fornitura formaggi e salumi 1 7 23 - 30 9 24";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=635918"
"15";"Principale";"";"affidamento fornitura materaile cartaceo e generi vari igiene periodo 1 7 23   30 6 26";"";"27/06/2023 16:45";"01/01/2029 00:00";"27/06/2023 16:46";"affidamento fornitura materaile cartaceo e generi vari igiene periodo 1 7 23   30 6 26";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=640737"
"16";"Principale";"";"invito ditta per affidamento  servizio sociosanitario  1 12 23 - 30 11 24";"";"26/07/2023 11:20";"01/01/2029 00:00";"26/07/2023 11:22";"invito ditta per affidamento  servizio sociosanitario  1 12 23 - 30 11 24";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=649160"
"17";"Principale";"";"invito ditta per affidamento  servizio sociosanitario  1 12 23 - 30 11 24";"";"26/07/2023 11:20";"01/01/2029 00:00";"26/07/2023 11:22";"invito ditta per affidamento  servizio sociosanitario  1 12 23 - 30 11 24";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=649161"
"18";"Principale";"";"lettera invito fornitura servizio socio sanitario  1 12 23 30 11 24 ";"";"26/07/2023 11:22";"01/01/2029 00:00";"26/07/2023 11:23";"lettera invito fornitura servizio socio sanitario  1 12 23 30 11 24 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=649162"
"19";"Principale";"";"capitolato fornitura  servizio socio sanitario 1 12 23  30 11 24 ";"";"26/07/2023 11:23";"01/01/2029 00:00";"26/07/2023 11:24";"capitolato fornitura  servizio socio sanitario 1 12 23  30 11 24 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=649164"
"20";"Principale";"";"determinazione del 26 7 23 nr. 71 invito ditte  per affidamento servizio fornitura personale socio sanitario 1 12 23   30 11 24";"";"27/07/2023 11:19";"01/01/2029 00:00";"27/07/2023 11:22";"determinazione del 26 7 23 nr. 71 invito ditte  per affidamento servizio fornitura personale socio sanitario 1 12 23   30 11 24";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=649481"
"21";"Principale";"";"lettera  invito ditte  per affidamento servizio fornitura personale socio sanitario 1 12 23   30 11 24";"";"27/07/2023 11:22";"01/01/2029 00:00";"27/07/2023 11:23";"lettera  invito ditte  per affidamento servizio fornitura personale socio sanitario 1 12 23   30 11 24";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=649484"
"22";"Principale";"";"invito ditte per fornitura personale soci sanitario oss  1 3 2024  28 2 2025 ";"";"25/08/2023 10:58";"01/01/2029 00:00";"25/08/2023 11:00";"invito ditte per fornitura personale soci sanitario oss  1 3 2024  28 2 2025 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=653731"
"23";"Principale";"";"letetra invito ditte per fornitura personale soci sanitario oss  1 3 2024  28 2 2025 ";"";"25/08/2023 11:00";"01/01/2029 00:00";"25/08/2023 11:01";"letetra invito ditte per fornitura personale soci sanitario oss  1 3 2024  28 2 2025 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=653732"
"24";"Principale";"";"capitolato invito  ditte per fornitura personale soci sanitario oss  1 3 2024  28 2 2025 ";"";"25/08/2023 11:01";"01/01/2029 00:00";"25/08/2023 11:02";"capitolato invito  ditte per fornitura personale soci sanitario oss  1 3 2024  28 2 2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=653733"
"25";"Principale";"";"affidam,wento forniutra gas naturale";"";"05/09/2023 15:09";"01/01/2029 00:00";"05/09/2023 15:10";"affidam,wento forniutra gas naturale";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=655539"
"26";"Principale";"";"det 84 del 6 9 23 nomina commisioen di gara rdo fornitura servizi socio sanitari vari";"";"06/09/2023 16:12";"01/01/2029 00:00";"06/09/2023 16:13";"det 84 del 6 9 23 nomina commisioen di gara rdo fornitura servizi socio sanitari vari";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=655723"
"27";"Principale";"";"det 85 del 6 9 23 nomina commissione di gara rdo fornitura personale  socio sanitario";"";"06/09/2023 16:13";"01/01/2029 00:00";"06/09/2023 16:14";"det 85 del 6 9 23 nomina commissione di gara rdo fornitura personale  socio sanitario";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=655724"
"28";"Principale";"";"relazione Unica Finale  affidamento servizi socio sanitari 1 2 23   30 11 24";"";"06/10/2023 12:06";"01/01/2029 00:00";"06/10/2023 12:08";"relazione Unica Finale  affidamento servizi socio sanitari 1 2 23   30 11 24";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=661850"
"29";"Principale";"";"avviso di aggiudicazione servizi socio sanitari 1 12 2023  30 11 2024";"";"06/10/2023 12:09";"01/01/2029 00:00";"06/10/2023 12:10";"avviso di aggiudicazione servizi socio sanitari 1 12 2023  30 11 2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=661851"
"30";"Principale";"";"avviso di aggiudicazione servizio fornitura personale socio sanitario 1 2 23   30 11 24 ";"";"11/10/2023 09:15";"01/01/2029 00:00";"11/10/2023 09:16";"avviso di aggiudicazione servizio fornitura personale socio sanitario 1 2 23   30 11 24 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=662955"
"31";"Principale";"";"relazione  finale  aggiudicazione servizio fornitura personale socio sanitario 1 2 23   30 11 24";"";"11/10/2023 09:16";"01/01/2029 00:00";"11/10/2023 09:17";"relazione  finale  aggiudicazione servizio fornitura personale socio sanitario 1 2 23   30 11 24";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=662956"
"32";"Principale";"";"avviso di aggiudicazione servizi socio sanitari oss 1 3 2024  28 02 2025";"";"16/10/2023 15:57";"01/01/2029 00:00";"16/10/2023 15:59";"avviso di aggiudicazione servizi socio sanitari oss 1 3 2024  28 02 2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=664892"
"33";"Principale";"";"Relazione Unica Finale  aggiudicazione servizi socio sanitari oss 1 3 2024  28 02 2025";"";"16/10/2023 15:59";"01/01/2029 00:00";"16/10/2023 16:00";"Relazione Unica Finale  aggiudicazione servizi socio sanitari oss 1 3 2024  28 02 2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=664893"
"34";"Principale";"";"avviso per manifestazione di interesse fornitura servzio distributori automatici bevande e snack";"";"02/11/2023 08:23";"01/01/2029 00:00";"02/11/2023 08:25";"avviso per manifestazione di interesse fornitura servzio distributori automatici bevande e snack ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=668821"
"35";"Allegato";"34";"avviso per manifestazione di interesse fornitura servzio distributori automatici bevande e snack ";"";"02/11/2023 08:24";"01/01/2029 00:00";"02/11/2023 08:24";"avviso per manifestazione di interesse fornitura servzio distributori automatici bevande e snack ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=668822"
"36";"Allegato";"34";"avviso per manifestazione di interesse fornitura servzio distributori automatici bevande e snack ";"";"02/11/2023 08:25";"01/01/2029 00:00";"02/11/2023 08:25";"avviso per manifestazione di interesse fornitura servzio distributori automatici bevande e snack ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=668823"
"37";"Principale";"";"servzio tinteggiatura locali casa di riposo ";"";"15/11/2023 11:50";"01/01/2029 00:00";"15/11/2023 11:53";"servzio tinteggiatura locali casa di riposo ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=673440"
"38";"Allegato";"37";"servzio tinteggiatura locali casa di riposo";"";"15/11/2023 11:52";"01/01/2029 00:00";"15/11/2023 11:53";"servzio tinteggiatura locali casa di riposo ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=673443"
"39";"Principale";"";"fornitura lavapadelel ";"";"15/11/2023 13:01";"01/01/2029 00:00";"15/11/2023 13:01";"fornitura lavapadelle ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=673535"
"40";"Principale";"";"programma triennale delle forniture ";"";"16/11/2023 09:49";"01/01/2029 00:00";"16/11/2023 09:49";"programma triennale delle forniture ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=673857"
"41";"Principale";"";"avviso di aggiudicazione fornitura di frutta e verdura  1 2 24 30 6 25";"";"12/01/2024 11:13";"01/01/2030 00:00";"12/01/2024 11:17";"avviso di aggiudicazione fornitura di frutta e verdura  1 2 24 30 6 25";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=691260"
"42";"Principale";"";"affidamento servizio fornitura manutenzione impianti elettrici 2024 ";"";"16/02/2024 10:57";"01/01/2030 00:00";"16/02/2024 10:58";"affidamento servizio fornitura manutenzione impianti elettrici 2024 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=228&download=700516"
