﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"INDIZIONE INCARICO DIRETTORE SANITARIO";"";"15/01/2019 00:00";"01/01/2025 00:00";"19/02/2019 17:20";"DELIBERA N.1 DEL 14/01/2019";"INDIZIONE PROCEDURA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE “LA CITTADELLA DELL’ANZIANO”"
"2";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"15/01/2019 00:00";"01/01/2025 00:00";"19/02/2019 17:21";"DELIBERA N.2 DEL 14/01/2019";"PENDENZE RELATIVE A RETTE DOVUTE DA OSPITI MOROSI - AFFIDAMENTO INCARICO PER IL LORO RECUPERO -- Spesa prevista: 3.000,00 €"
"3";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"15/01/2019 00:00";"01/01/2025 00:00";"19/02/2019 17:24";"DELIBERA N.3 DEL 14/01/2019";"PENDENZE RELATIVE A CANONI DOVUTI DA LOCATARI MOROSI - AFFIDAMENTO INCARICO PER IL LORO RECUPERO -- Spesa prevista: 2.000,00 €"
"4";"Principale";"";"INDIZIONE INCARICO DIRETTORE SANITARIO";"";"29/01/2019 00:00";"01/01/2025 00:00";"19/02/2019 17:24";"DELIBERA N.4 DEL 28/01/2019";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE – LA CITTADELLA DELL’ANZIANO – DILAZIONE DEL TERMINE DI SCADENZA DI PRESENTAZIONE DELLE CANDIDATURE"
"5";"Principale";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE ";"";"29/01/2019 00:00";"01/01/2025 00:00";"19/02/2019 17:27";"DELIBERA N.5 DEL 28/01/2019";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019-2021"
"6";"Principale";"";"COSTITUZIONE NUCLEO DI VALUTAZIONE";"";"12/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 17:28";"DELIBERA N.6 DEL 11/02/2019";"COSTITUZIONE NUCLEO DI VALUTAZIONE EX ART. 5 CCNL 1998/2001 PER LA VERIFICA DELLA COMPATIBILITA’ DEI COSTI DELLA CONTRATTAZIONE INTEGRATIVA DECENTRATA CON I VINCOLI DI BILANCIO RELATIVAMENTE ALL’ANNO 2018 -- Spesa prevista: 387,36 €"
"7";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"01/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:18";"DELIBERA N.7 DEL 28/02/2019";"CONVENZIONE CON LA SIG.RA SZOT MARIA TERESA PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/3-31/12/2019 -- Spesa prevista: 25.153,00 €"
"8";"Principale";"";"RIORDINO IPAB";"";"01/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:21";"DELIBERA N.8 DEL 28/02/2019";"L.R. 2 AGOSTO 2017 N.12 - “RIORDINO DEL SISTEMA DELLE ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA” - TRASFORMAZIONE DELL’ISTITUTO GAUDENZIO DE PAGAVE - LA CITTADELLA DELL’ANZIANO IN AZIENDA DI SERVIZI ALLA PERSONA"
"9";"Principale";"";"BILANCIO";"";"13/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:23";"DELIBERA N.9 DEL 12/03/2019";"STORNO FONDI"
"10";"Principale";"";"PROROGA INCARICO";"";"29/03/2019 00:00";"01/01/2025 00:00";"05/04/2019 16:01";"DELIBERA N.10 DEL 28/03/2019";"PROROGA INCARICO DI DIRETTORE SANITARIO ALLA DOTT.SSA SCAVO PATRIZIA SINO AL 30/04/2019 -- Spesa prevista: 4.000,00 €"
"11";"Principale";"";"CORRESPONSIONE INDENNITA'";"";"12/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 10:18";"DELIBERA N.11 DEL 11/04/2019";"CORRESPONSIONE INDENNITA’ DI VACANZA CONTRATTUALE AL PERSONALE DIPENDENTE DELL’ENTE -- Spesa prevista: 12.539,92 €"
"12";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"12/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 10:20";"DELIBERA N.12 DEL 11/04/2019";"CONVENZIONE CON L’ASL “NO” NOVARA PER PRESTAZIONI DI CONSULENZA FISIATRICA A FAVORE DEGLI OSPITI DELL’ISTITUTO DA PARTE DELLA DOTT.SSA DILETTA DUGHI NELL’ANNO 2019 -- Spesa prevista: 6.000,00 €"
"13";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"02/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 16:55";"DELIBERA N.13 DEL 30/04/2019";"PROROGA INCARICO DI DIRETTORE SANITARIO ALLA DOTT.SSA SCAVO PATRIZIA SINO AL 30/06/2019 -- Spesa prevista: 8.000,00 €"
"14";"Principale";"";"NOMINA COMMISSIONE";"";"15/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 16:56";"DELIBERA N. 14 DEL 14/05/2019";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L’IMPIEGO DI NOVARA PER LA COPERTURA DI N. 1 POSTO DI “OPERAIO SPECIALIZZATO” A TEMPO DETERMINATO PART TIME 50%"
"15";"Principale";"";"NOMINA COMMISSIONE";"";"15/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 16:57";"DELIBERA N.15 DEL 14/05/2019";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L’IMPIEGO DI NOVARA PER LA COPERTURA DI N. 1 POSTO DI “OPERATORE ADDETTO CONDUZIONE CUCINE” A TEMPO DETERMINATO"
"16";"Principale";"";"POSIZIONI ORGANIZZATIVE";"";"15/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 16:58";"DELIBERA N.16 DEL 14/05/2019";"AREA DELLE POSIZIONI ORGANIZZATIVE- ISTITUZIONE POSIZIONI PRESSO L’ISTITUTO G. DE PAGAVE - LA CITTADELLA DELL’ANZIANO ED APPROVAZIONE DEL RELATIVO REGOLAMENTO"
"17";"Principale";"";"CONTO CONSUNTIVO";"";"29/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:00";"DELIBERA N.17 DEL 28/05/2019";"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO 2018"
"18";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"29/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:08";"DELIBERA N.18 DEL 28/05/2019";"CONFERIMENTO INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE ALLA DOTT.SSA SCAVO PATRIZIA PER IL PERIODO 01/07/2019 - 30/06/2020. -- Spesa prevista: 50.000,00 €"
"19";"Principale";"";"BILANCIO";"";"29/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:09";"DELIBERA N.19 DEL 28/05/2019";"STORNO FONDI"
"20";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"19/06/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:32";"DELIBERA N.20 DEL 18/06/2019";"CONVENZIONE CON LA SIG.RA MERYEM HAJRI PER PRESTAZIONI FISIOTERAPICHE AGLI OSPITI DELL’ISTITUTO NEL SECONDO SEMESTRE 2019 -- Spesa prevista: 19.656,00 €"
"21";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"19/06/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:38";"DELIBERA N.21 DEL 18/06/2019";"AFFIDAMENTO SERVIZIO FORNITURA E CONSEGNA FARMACI/MATERIALE SANITARIO PERIODO 01/07/2019-30/06/2021 -- Spesa prevista: 2.500,00 €"
"22";"Principale";"";"NOMINA COMMISSIONE";"";"19/06/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:39";"DELIBERA N.22 DEL 18/06/2019";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L’IMPIEGO DI NOVARA PER LA COPERTURA DI N. 2 POSTI DI “INSERVIENTE” A TEMPO DETERMINATO PART TIME 50%"
"23";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"19/06/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:41";"DELIBERA N.23 DEL 18/06/2019";"CONVENZIONE CON IL SIG. ANDREA CACCIANOTTI PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/7-31/08/2019 -- Spesa prevista: 5.030,00 €"
"24";"Principale";"";"NOMINA COMMISSIONE";"";"05/07/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:51";"DELIBERA N.24 DEL 04/07/2019";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L’IMPIEGO DI NOVARA PER LA COPERTURA DI N. 1 POSTO DI “OPERATORE ADDETTO LAVANDERIA E GUARDAROBA” A TEMPO DETERMINATO PART-TIME 50%"
"25";"Principale";"";"BILANCIO";"";"05/07/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:52";"DELIBERA N.25 DEL 04/07/2019";"STORNO FONDI"
"26";"Principale";"";"NOMINA COMMISSIONE";"";"04/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 09:07";"DELIBERA N.26 DEL 03/09/2019";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L’IMPIEGO DI NOVARA PER LA COPERTURA DI N. 1 POSTO DI “INSERVIENTE” A TEMPO DETERMINATO PART TIME 50%"
"27";"Principale";"";"BILANCIO";"";"01/10/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:06";"DELIBERA N.27 DEL 30/09/2019";"STORNO FONDI"
"28";"Principale";"";"AFFIDAMENTO INCARICO";"";"22/10/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:09";"DELIBERA N.28 DEL 21/10/2019";"ATTIVITA’ DI MUSICOTERAPIA A FAVORE DEGLI OSPITI DELL’ISTITUTO - AFFIDAMENTO INCARICO ALL'ASSOCIAZIONE “EURYTMICA” PER L’ANNO 2020 -- Spesa prevista: 2.720,00 €"
"29";"Principale";"";"AFFIDAMENTO INCARICO";"";"22/10/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:11";"DELIBERA N.29 DEL 21/10/2019";"ATTIVITA’ DI MUSICOTERAPIA A FAVORE DEGLI OSPITI DELL’ISTITUTO - AFFIDAMENTO INCARICO ALLA SIG.RA POLASTRI PAOLA PER L’ANNO 2020 -- Spesa prevista: 5.000,00 €"
"30";"Principale";"";"AFFIDAMENTO INCARICO";"";"22/10/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:13";"DELIBERA N.30 DEL 21/10/2019";"PROROGA INCARICO DI “RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AZIENDALE” PER L’ANNO 2020 ALL’ING. ANTONIO CANTONI - CONTESTUALE AFFIDAMENTO DEL CORRELATO INCARICO DI VERIFICA DELLO STATO DI ATTUAZIONE DELLE MISURE DI PREVENZIONE E PROTEZIONE CON INTEGRAZIONE DEL DOCUMENTO DI VALUTAZIONE RISCHI AI SENSI DEL D. LGS N. 81/2008 -- Spesa prevista: 8.120,32 €"
"31";"Principale";"";"CONVENZIONE SVOLGIMENTO ATTIVITA' MEDICO COMPETENTE";"";"22/10/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:18";"DELIBERA N.31 DEL 21/10/2019";"CONVENZIONE CON L’AZIENDA OSPEDALIERA UNIVERSITARIA “MAGGIORE DELLA CARITA’ “ PER LO SVOLGIMENTO DEL SERVIZIO DI SORVEGLIANZA SANITARIA SUL PERSONALE DELL’ISTITUTO G. DE PAGAVE - PERIODO 01/01/2020-31/12/2020 -- Spesa prevista: 8.000,00 €"
"32";"Principale";"";"AFFIDAMENTO INCARICO";"";"22/10/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:19";"DELIBERA N.32 DEL 21/10/2019";"AFFIDAMENTO INCARICO RELATIVO AD ADEMPIMENTI FISCALI AL RAGIONIERE COMMERCIALISTA SIG.RA BORZINI ROBERTA PER L’ANNO 2020 -- Spesa prevista: 898,66 €"
"33";"Principale";"";"CONVENZIONE ASSISTENZA RELIGIOSA";"";"22/10/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:26";"DELIBERA N.33 DEL 21/10/2019";"CONVENZIONE CON LA PARROCCHIA DEI SANTI MARTINO E GAUDENZIO PER ASSISTENZA RELIGIOSA - ANNO 2020 -- Spesa prevista: 1.800,00 €"
"34";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"09/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 14:24";"DELIBERA N.34 DEL 8/11/2019";"CONVENZIONE CON IL SIG. ANDREA CACCIANOTTI PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 23/10-31/12/2019 - PRESA D’ATTO -- Spesa prevista: 6.900,00 €"
"35";"Principale";"";"NOMINA COMMISSIONE";"";"30/11/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:51";"DELIBERA N. 35 DEL 29/11/2019";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L’IMPIEGO DI NOVARA PER LA COPERTURA DI N. 2 POSTI DI “OPERATORE ADDETTO CONDUZIONE CUCINE” A TEMPO INDETERMINATO FULL TIME"
"36";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"30/11/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:54";"DELIBERA N. 36 DEL 29/11/2019";"CONVENZIONE CON LA SIG.RA MERYEM HAJRI PER PRESTAZIONI FISIOTERAPICHE AGLI OSPITI DELL’ISTITUTO NELL’ANNO 2020 -- Spesa prevista: 40.908,48 €"
"37";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"30/11/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:55";"DELIBERA N.37 DEL 29/11/2019";"CONVENZIONE CON IL SIG. FOSSI TCHINDA SIDOIN PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/1-30/4/2020 -- Spesa prevista: 11.489,60 €"
"38";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"30/11/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:56";"DELIBERA N.38 DEL 29/11/2019";"CONVENZIONE CON LA SIG.RA ZSOT MARIA TERESA PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/1-30/4/2020 -- Spesa prevista: 11.489,60 €"
"39";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"30/11/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:57";"DELIBERA N.39 DEL 29/11/2019";"CONVENZIONE CON IL SIG. CACCIANOTTI ANDREA PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/1-30/4/2020 -- Spesa prevista: 11.489,60 €"
"40";"Principale";"";"BILANCIO";"";"30/11/2019 00:00";"01/01/2025 00:00";"23/12/2019 15:58";"DELIBERA N.40 DEL 29/11/2019";"VARIAZIONI DI BILANCIO E STORNO FONDI"
"41";"Principale";"";"BILANCIO";"";"12/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:00";"DELIBERA N.41 DEL 11/12/2019";"APPROVAZIONE BILANCIO DI PREVISIONE 2020 E CONSEGUENTE DETERMINAZIONE DELLE  RETTE DI OSPITALITÀ"
"42";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"12/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:02";"DELIBERA N.42 DEL 11/12/2019";"CONVENZIONE CON LA SIG. MIGLIORE MARIANNA ROSA PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/1-30/4/2020 -- Spesa prevista: 11.489,60 €"
"43";"Principale";"";"INDIVIDUAZIONE FORMA DI COPERTURA";"";"12/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:04";"DELIBERA N.43 DEL 11/12/2019";"COPERTURA DI  N. 3 POSTI DI “INFERMIERE”  FULL TIME -ADEGUAMENTO DENOMINAZIONE POSTO E REQUISITI D’ACCESSO-INDIVIDUAZIONE FORMA DI COPERTURA"
"44";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"12/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:06";"DELIBERA N.44 DEL 11/12/2019";"AFFIDAMENTO INCARICO DI RESPONSABILE GESTIONE RISCHIO AMIANTO AI SENSI DELL’ART.4 D.M. 6/9/1994 -- Spesa prevista: 2.000,00 €"
"45";"Principale";"";"BILANCIO";"";"12/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:06";"DELIBERA N.45 DEL 11/12/2019";"VARIAZIONE DI BILANCIO, STORNO FONDI E PRELEVAMENTO DAL FONDO DI RISERVA"
"46";"Principale";"";"BILANCIO";"";"12/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:09";"DELIBERA N.46 DEL 11/12/2019";"ACCANTONAMENTO DI SOMME SU VARI CAPITOLI DI BILANCIO"
"47";"Principale";"";"DIMISSIONI PRESIDENTE";"";"31/12/2019 00:00";"01/01/2025 00:00";"04/02/2020 08:55";"DELIBERA N. 47 DEL 30/12/2019";"PRESA D’ATTO DELLE DIMISSIONI RASSEGNATE DAL DOTT. ALDO BIOLCATI, CONSIGLIERE E PRESIDENTE DELL’ISTITUTO G. DE PAGAVE “LA CITTADELLA DELL’ANZIANO “"
"48";"Principale";"";"RETTIFICA";"";"31/12/2019 00:00";"01/01/2025 00:00";"04/02/2020 09:00";"DELIBERA N.48 DEL 30/12/2019";"RETTIFICA ALLEGATO DELIBERAZIONE N.8 DEL 28/02/2019"
"49";"Principale";"";"REVOCA";"";"31/12/2019 00:00";"01/01/2025 00:00";"04/02/2020 09:03";"DELIBERA N.49 DEL 30/12/2019";"REVOCA DELIBERAZIONE N.36 DEL 29/11/2019"
"50";"Principale";"";"SURROGA";"";"03/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 15:08";"DELIBERA N.1 DEL 2/01/2020";"SURROGA DEL CONSIGLIERE E PRESIDENTE DIMISSIONARIO DOTT. ALDO BIOLCATI"
"51";"Principale";"";"NOMINA PRESIDENTE";"";"03/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 15:09";"DELIBERA N.2 DEL 2/01/2020";"NOMINA DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELL’ISTITUTO GAUDENZIO DE PAGAVE “LA CITTADELLA DELL’ANZIANO”"
"52";"Principale";"";"MODIFICAZIONI";"";"21/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 15:10";"DELIBERA N.3 DEL 20/01/2020";"MODIFICAZIONI ALLA DELIBERAZIONE N. 43 DELL’11/12/2019"
"53";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"21/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 15:12";"DELIBERA N.4 DEL 20/01/2020";"CONVENZIONE CON LA SIG.RA LUISELLA PERUCCA PER PRESTAZIONI DI ""ASSISTENTE SOCIALE"" PER IL PERIODO DAL 01/02/2020 AL 31/07/2020 -- Spesa prevista: 9.340,80 €"
"54";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"21/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 15:13";"DELIBERA N.5 DEL 20/01/2020";"CONVENZIONE CON LA SIG.RA DE MARCO ILARIA PER PRESTAZIONI FISIOTERAPICHE AGLI OSPITI DELL’ISTITUTO PER IL PERIODO DAL 17/02/2020 AL 31/12/2020 -- Spesa prevista: 35.402,80 €"
"55";"Principale";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE";"";"04/02/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:21";"DELIBERA N.6 DEL 03/02/2020";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2020-2022"
"56";"Principale";"";"COSTITUZIONE NUCLEO DI VALUTAZIONE";"";"04/02/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:23";"DELIBERA N.7 DEL 03/02/2020";"COSTITUZIONE DEL NUCLEO DI VALUTAZIONE EX ART.5 CCNL 1998/2001 PER LA VERIFICA DELLA COMPATIBILITÀ DEI COSTI DELLA CONTRATTAZIONE INTEGRATIVA DECENTRATA CON I VINCOLI DI BILANCIO RELATIVAMENTE ALL'ANNO 2019"
"57";"Principale";"";"NOMINA COMMISSIONE CONCORSO";"";"06/03/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:24";"DELIBERA N.8 DEL 05/03/2020";"NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI N.3 POSTI INFERMIERE"
"58";"Principale";"";"BILANCIO";"";"06/03/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:25";"DELIBERA N.9 DEL 05/03/2020";"STORNO FONDI"
"59";"Principale";"";"INCARICO DIRETTORE AMMINISTRATIVO";"";"07/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:27";"DELIBERA N.10 DEL 06/05/2020";"INCARICO TEMPORANEO DIRETTORE
AMMINISTRATIVO FINO AL 31/07/2020 -- Spesa prevista: 10.000,00 €"
"60";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"07/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:29";"DELIBERA N.11 DEL 06/05/2020";"CONVENZIONE CON IL SIG. CACCIANOTTI ANDREA PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/5-31/12/2020 -- Spesa prevista: 22.979,20 €"
"61";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"07/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:30";"DELIBERA N.12 DEL 06/05/2020";"CONVENZIONE CON IL SIG. FOSSI TCHINDA SIDOIN PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/5-31/12/2020 -- Spesa prevista: 22.979,20 €"
"62";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"07/05/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:53";"DELIBERA N.13 DEL 06/05/2020";"CONVENZIONE CON LA SIG.RA SZOT MARIA TERESA PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 1/5-31/8/2020
 -- Spesa prevista: 11.489,60 €"
"63";"Principale";"";"BILANCIO";"";"07/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:33";"DELIBERA N.14 DEL 06/05/2020";"STORNO FONDI - PRESA D’ATTO"
"64";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"07/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:34";"DELIBERA N.15 DEL 06/05/2020";"CONVENZIONE CON LA SIG.RA MAINARDI MARIA GRAZIA PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL’ISTITUTO NEL PERIODO 27/4-31/8/2020 -- Spesa prevista: 12.207,20 €"
"65";"Principale";"";"REVOCA";"";"07/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:34";"DELIBERA N.16 DEL 06/05/2020";"REVOCA DELIBERAZIONE N.15 DEL 06/05/2020"
"66";"Principale";"";"BILANCIO";"";"21/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 16:36";"DELIBERA N.17 DEL 20/05/2020";"STORNO FONDI - PRESA D’ATTO"
"67";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"05/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 17:06";"DELIBERA N.18 DEL 04/06/2020";"AFFIDAMENTO INCARICO LEGALE -- Spesa prevista: 1.268,80 €"
"68";"Principale";"";"BILANCIO";"";"05/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 17:07";"DELIBERA N.19 DEL 04/06/2020";"APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO 2019"
"69";"Principale";"";"DIMISSIONI MEMBRO CDA";"";"05/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 17:09";"DELIBERA N.20 DEL 04/06/2020";"PRESA D’ATTO DELLE DIMISSIONI RASSEGNATE DAL CONSIGLIERE DELL'ISTITUTO SIG. NOVAZIO MARIO PIETRO"
"70";"Principale";"";"INDIZIONE INCARICO DIRETTORE SANITARIO";"";"05/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 17:11";"DELIBERA N.21 DEL 04/06/2020";"INDIZIONE PROCEDURA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE “LA CITTADELLA DELL’ANZIANO”"
"71";"Principale";"";"NOMINA COMMISSIONE PROCEDURA";"";"05/06/2020 00:00";"01/01/2026 00:00";"15/07/2020 09:36";"DELIBERA N.22 DEL 04/06/2020";"NOMINA COMMISSIONE PROCEDURA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE “LA CITTADELLA DELL’ANZIANO”"
"72";"Principale";"";"DIMISSIONI MEMBRO CDA";"";"10/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 09:38";"DELIBERA N.23 DEL 09/07/2020";"SURROGA DEL CONSIGLIERE DIMISSIONARIO SIG. NOVAZIO MARIO PIETRO"
"73";"Principale";"";"INCARICO DIRETTORE SANITARIO";"";"10/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 16:33";"DELIBERA N.24 DEL 09/07/2020";"CONFERIMENTO INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE ALLA DOTT.SSA CAPOFERRI FEDERICA E CONFERIMENTO INCARICO DI VICE DIRETTORE SANITARIO E RESPONSABILE DELL'EMERGENZA COVID AL DOTT. ANCHISI GIOVANNI, ENTRAMBI PER IL PERIODO 09/07/2020-30/09/2020 -- Spesa prevista: 11.970,00 €"
"74";"Principale";"";"LOCAZIONE";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/08/2020 09:58";"DELIBERA N.25 DEL 22/07/2020";"LOCAZIONE IMMOBILE SITO IN VIA SAN FRANCESCO 22 AL SIG DEACONESCU VASILE-PRESA D'ATTO"
"75";"Principale";"";"INCARICO DIRETTORE AMMINISTRATIVO";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/08/2020 09:59";"DELIBERA N.26 DEL 22/07/2020";"CONFERIMENTO INCARICO DI RESPONSABILE AMMINISTRATIVO DOTT. ANDREA MANINI PER IL PERIODO 01/08/2020-31/01/2021 -- Spesa prevista: 15.000,00 €"
"76";"Principale";"";"BILANCIO";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:00";"DELIBERA N.27 DEL 22/07/2020";"STORNO FONDI"
"77";"Principale";"";"BILANCIO";"";"31/07/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:05";"DELIBERA N.28 DEL 30/07/2020";"RICHIESTA DI ANTICIPAZIONE DI CASSA AL TESORIERE DELL'ISTITUTO G. DE PAGAVE"
