﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Delibera 1/2019 ""Approvazione verbale seduta del 19.12.2018""";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:24";"";""
"2";"Principale";"";"Delibera 5/2019 ""Regolamento per la misurazione e valutazione della performance. Approvazione""";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:26";"";""
"3";"Principale";"";"Delibera 6/2019 ""Avvio procedura selettiva Nucleo di Valutazione""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:00";"";""
"4";"Principale";"";"Delibera 7/2019 ""Incarico DPO e assistenza servizi trasparenza e privacy anno 2019/2020""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:01";"";""
"5";"Principale";"";"Delibera 11/2019 ""Adeguamento spazi di coordinamento""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:02";"";""
"6";"Principale";"";"Delibera 14/2019 ""Approvazione verbale seduta del 21.01.2019""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:02";"";""
"7";"Principale";"";"Delibera 18/2019 ""Recupero crediti. Determinazioni""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:03";"";""
"8";"Principale";"";"Delibera 19/2019 ""Revisione contratto di ospitalità e procedura di ingresso""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:07";"";""
"9";"Principale";"";"Delibera 20/2019 ""Richiesta autorizzazione prestazioni occasionali esterne dipendente C.B.""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:09";"";""
"10";"Principale";"";"Delibera 21/2019 ""Richiesta utilizzo Sala Polivalente da parte dell'UICI sezione di Padova""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:12";"";""
"11";"Principale";"";"Delibera 25/2019 ""Approvazione atti fornitura prodotti per l'incontinenza""";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:14";"";""
"12";"Principale";"";"Delibera 34/2020 ";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 09:02";"";""
"13";"Principale";"";"Delibera 46/2020 ";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 15:23";"";"Immobile Via G. Reni. Situazione e consuntivi"
"14";"Principale";"";"Delibera 48/2020 ";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 15:45";"";"Incarico coordinamento per la sicurezza per lavori di adeguamento impianto di condizionamento"
"15";"Principale";"";"Delibera 50/2020 ";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 11:06";"";"Indizione gara servizi assicurativi ed approvazione atti"
"16";"Principale";"";"Delibera 11/2020 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 08:53";"";"Delibera 11/2020 ""Approvazione verbale seduta del 27.01.2020"""
"17";"Principale";"";"Delibera 28/2020 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 15:01";"";"""Approvazione verbale seduta del 26.02.2020"""
"18";"Principale";"";"Delibera 31/2020 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 15:08";"";"Richiesta dipendente M.Z. nulla osta prestazioni occasionali"
"19";"Principale";"";"Delibera 38/2020 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 15:43";"";"Approvazione verbale seduta del 11.03.2020"
"20";"Principale";"";"Delibera 39/2020 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 15:54";"";"Approvazione verbale seduta del 30.03.2020"
"21";"Principale";"";"Delibera 22/2020 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 17:35";"";"Federazione Italiana Istituzioni pro Ciechi. Quota annuale"
"22";"Principale";"";"Delibera 33/2020 ";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 14:13";"";"""Presa atto consegna elaborati per richiesta conversione posti letto Sede"""
"23";"Principale";"";"Delibera 32/2020 ";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 14:39";"";"""Presa atto consegna elaborati valutazione sismica Casa Soggiorno Sede"""
"24";"Principale";"";"Delibera 3/2020 ";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 16:37";"";"Pratica conversione/ampliamento posti letto. Determinazioni"
"25";"Principale";"";"Delibera 21/2020 ";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 16:53";"";"Servizio di portineria - avvio procedure di gara"
"26";"Principale";"";"Delibera 35/2020 ";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 17:57";"";"Presa atto elaborazione documento sistema gestione sicurezza Residenza Breda"
"27";"Principale";"";"Delibera 45/2020 ";"";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:46";"";"Recupero crediti ospiti Franco I. e P. - Determinazioni"
"28";"Principale";"";"Delibera 72/2020 ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:43";"";"Residenza Breda - riepilogo interventi di messa a norma effettuati"
"29";"Principale";"";"Delibera 63/2020 ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 12:11";"";"Proposta factoring Intesa Sanpaolo"
"30";"Principale";"";"Delibera 71/2020 ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 15:19";"";"Esito procedura coperture assicurative"
"31";"Principale";"";"Delibera 52/2020 ";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 17:21";"";"Richiesta incontro per valutazione riqualificazione area Via G. Reni"
"32";"Principale";"";"Delibera 177/2019 ";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 15:37";"";"II variazione al Bilancio Economico Annuale di previsione 2019"
"33";"Principale";"";"Delibera 42/2020 ";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:32";"";"Provvedimenti in merito alla fase 2 emergenza Covid 19"
"34";"Principale";"";"Delibera 174/2019 ";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:48";"";"Riorganizzazione amministrativa"
"35";"Principale";"";"Delibera 73/2019 ";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 17:54";"";"Impianto di raffrescamento Sede: sostituzione filtri torre evaporativa"
"36";"Principale";"";"Delibera 17/2020 ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 09:37";"";"Consegna progetto distribuzione impianto termico ex scuole"
"37";"Principale";"";"Delibera 23/2020 ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 09:49";"";"Richiesta rateizzazione arretrati Ospite T.A."
"38";"Principale";"";"Delibera 18/2020 ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:36";"";"Incarico broker assicurativo. Determinazioni"
"39";"Principale";"";"Delibera 37/2020 ";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:26";"";"Acquisizione d'urgenza seconda macchina frigorifera per condizionatore Residenza Configliachi"
"40";"Principale";"";"Delibera 36/2020 ";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:30";"";"Presa atto piano di emergenza Residenza Breda"
"41";"Principale";"";"Delibera 58/2020 ";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:50";"";"Affidamento incarico per attività professionali inerenti l'ottenimento del certificato prevenzione incendi Residenza Breda"
"42";"Principale";"";"Affidamento fornitura e installazione impianto EVAC Residenza Breda";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 10:25";"";"Affidamento fornitura e installazione impianto EVAC Residenza Breda"
"43";"Principale";"";"Delibera 59/2020 ";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 11:33";"";"Presa atto consegna progetto EVAC Residenza Breda"
"44";"Principale";"";"Delibera 57/2020 ";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 09:28";"";"Proposta factoring Intesa San Paolo"
"45";"Principale";"";"Delibera 136/2019 ";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 11:01";"";"Recupero crediti posizioni diverse. Incarico a legale"
"46";"Principale";"";"Delibera 159/2019 ";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:26";"";"Definizione rette anno 2020"
"47";"Principale";"";"Delibera 166/2019 ";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:27";"";"Richiesta rateizzazione retta Ospite B.A."
"48";"Principale";"";"Delibera 153/2019 ";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:27";"";"Contenzioso PA/Configliachi. Determinazioni"
"49";"Principale";"";"Delibera 180/2019 ";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:28";"";"Recupero crediti Ospite Z.A."
"50";"Principale";"";"Delibera 13/2020 ";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:23";"";"Piano di fabbisogno del personale 2020/2022"
"51";"Principale";"";"Delibera 149/2019 ";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 08:40";"";"Presa atto rigetto ricorso Giudice Ordinario"
"52";"Principale";"";"Delibera 49/2020 ";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:58";"";"Presa atto presentazione pratica L. 10/91 per lavori impianto di condizionamento"
"53";"Principale";"";"Delibera 56/2020 ";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:25";"";"Locazione locali scuole. Determinazioni"
"54";"Principale";"";"Delibera 47/2020 ";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 12:10";"";"Acquisizione seconda macchina per impianto di condizionamento Sede. Revisione studio di fattibilità"
"55";"Principale";"";"Delibera 43/2020 ";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 11:10";"";"Comitato supporto referente ICA - integrazione componenti"
"56";"Principale";"";"Delibera 67/2020 ";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 13:46";"";"Incarico Direzione lavori e contabilità distribuzione impianto termico ex scuole"
"57";"Principale";"";"Delibera 68/2020 ";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 14:14";"";"Incarico Coordinamento Sicurezza distribuzione impianto termico ex scuole"
"58";"Principale";"";"Delibera 69/2020 ";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 15:21";"";"Incarico Responsabile Tecnico Antincendio Residenza Breda"
"59";"Principale";"";"Delibera 70/2020 ";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:33";"";"Presa atto incarico pulizia canali d'aria Sede e Residenza Breda"
"60";"Principale";"";"Delibera 74/2020 ";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 10:22";"";"Proroga servizio portineria"
"61";"Principale";"";"Delibera 65/2020 ";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:01";"";"Presa atto dimissioni DPO e nuova nomina"
"62";"Principale";"";"Delibera 64/2020 ";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 14:35";"";"Richiesta UICI Sala Polivalente"
"63";"Principale";"";"D 66/2020 ";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:59";"";"Affidamento lavori distribuzione impianto termico ex scuole"
"64";"Principale";"";"D 53-2020 ";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 09:00";"";"Approvazione verbale seduta del 08.05.2020"
"65";"Principale";"";"Delibera 61/2020 ";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 11:08";"";"Approvazione verbale seduta del 29.05.2020"
"66";"Principale";"";"Delibera 81/2020 ";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:09";"";"Valutazione performance Direttore Generale 2019"
"67";"Principale";"";"Delibera 82/2020 ";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:09";"";"Valutazione performance Dirigente Amministrativo 2019"
"68";"Principale";"";"Delibera 55/2020 ";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:11";"";"Situazione Residenza Breda. Determinazioni"
"69";"Principale";"";"Delibera 73/2020 ";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:13";"";"Convenzione Residenza Breda - ulteriori determinazioni"
"70";"Principale";"";"Delibera 94/2020 ";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:39";"";"Introduzione della figura del Direttore Sanitario. Determinazioni"
"71";"Principale";"";"Delibera 88/2020 ";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 11:09";"";"Carenza personale infermieristico. Determinazioni"
"72";"Principale";"";"Delibera 86/2020 ";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 11:17";"";"Accesso dei visitatori alle Residenze"
"73";"Principale";"";"Delibera 85/2020 ";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:10";"";"Situazione contabile al 30.04.2020"
"74";"Principale";"";"Delibera 83/2020 ";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:25";"";"Assegnazione obiettivi al Direttore Generale anno 2020"
"75";"Principale";"";"Delibera 90/2020 ";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 10:01";"";"Approvazione bando per l'assunzione di personale infermieristico"""
"76";"Principale";"";"Delibera 91/2020 ";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 16:31";"";"Approvazione bando per l'assunzione di n. 2 istruttori amministrativi"
"77";"Principale";"";"Delibera 109/2020 ";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 11:06";"";"Determinazione Fondo risorse decentrate"
"78";"Principale";"";"Delibera 103/2020 ";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 16:20";"";"Convenzione Residenza Breda. Determinazioni"
"79";"Principale";"";"Delibera 96/2020 ";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 16:27";"";"Ipotesi di formazione del personale con particolare riguardo alle relazioni umane all'interno delle strutture"
"80";"Principale";"";"Delibera 54/2020 ";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 16:37";"";"Emergenza COVID-19. Ulteriori Determinazioni"
"81";"Principale";"";"Delibera 75/2020 ";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 17:39";"";"Convenzione Residenza Breda. Determinazioni"
"82";"Principale";"";"Delibera 110/2020 ";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 11:13";"";"Customer Satisfaction 2019"
"83";"Principale";"";"Delibera  114/2020 ";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:49";"";"Aggiornamento certificazione finale lavori di adeguamento Residenza Breda"
"84";"Principale";"";"Delibera 116/2020 ";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:24";"";"Aggiornamento emergenza Covid-19"
"85";"Principale";"";"Delibera 107/2020 ";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:52";"";"Delega al Direttore Generale per riunione periodica sulla sicurezza"
"86";"Principale";"";"Delibera 101/2020 ";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 10:22";"";"Situazione contabile al 31.07.2020"
"87";"Principale";"";"Delibera 119/2020 ";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:35";"";"Richiesta rimborso spese legali ex dipendente MRP"
"88";"Principale";"";"Delibera 117/2020 ";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 11:17";"";"Certificazione Qualità. Determinazioni"
"89";"Principale";"";"Delibera 130/2020 ";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 10:32";"";"Incarico Responsabile Tecnico Antincendio"
"90";"Principale";"";"Delibera 118/2020 ";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 10:37";"";"Determinazione rette ospiti dozzinanti beneficiari mini quote"
"91";"Principale";"";"Delibera 115/2020 ";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 11:21";"";"Proposta di riqualificazione complesso immobiliare via G. Reni"
"92";"Principale";"";"Delibera 100/2020 ";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 14:35";"";"Presa atto attestazioni di conformità impianto di raffrescamento Sede"
"93";"Principale";"";"Delibera 131/2020 ";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 14:48";"";"Approvazione Valutazione Movimentazione Manuale dei Carichi - Residenza Configliachi"
"94";"Principale";"";"Delibera 99/2020 ";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 08:19";"";"Aggiornamento squadre antincendio. Presa atto"
"95";"Principale";"";"Delibera 104/2020 ";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 09:44";"";"Carenza personale infermieristico. Ulteriori determinazioni"
"96";"Principale";"";"Delibera 80/2020 ";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 11:40";"";"Proposta riqualificazione palestra"
"97";"Principale";"";"Delibera 147/2020 ";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 15:19";"";"Servizio Tesoreria - Determinazioni"
