﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Avviso per il reclutamento di docenti esperti esterni e collaborazioni plurime per lo svolgimento dei corsi di recupero A.S. 2023/24";"";"19/01/2024 12:34";"01/01/2030 00:00";"19/01/2024 12:39";"";"";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"AVVISO";"Avvisi e Bandi";"19/01/2024 12:37";"01/01/2030 00:00";"19/01/2024 12:39";"";"";"";"";"";"";"";"";"";"";"Avviso per il reclutamento di docenti esperti esterni e collaborazioni plurime per lo svolgimento dei corsi di recupero A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=692783"
"3";"Allegato";"1";"All. 1";"Invito di presentazione offerta";"19/01/2024 12:38";"01/01/2030 00:00";"19/01/2024 12:39";"";"";"";"";"";"";"";"";"";"";"ALLEGATO 1 - Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=692784"
"4";"Principale";"";"Incarico formazione per la sicurezza nei luoghi di lavoro ai sensi del D.Lgs. 81/2008";"";"18/01/2024 08:11";"01/01/2030 00:00";"05/02/2024 08:57";"B007C41B41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B007C41B41";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2024";"23-AFFIDAMENTO DIRETTO";"02027580675 - C&R Associates srl";"02027580675 - C&R Associates srl(1.664,00 € > 19/01/2024 - 31/03/2024)";"";"1.664,00 €";"0,00 €";"";""
"5";"Allegato";"4";"DETERMINA";"Aggiudicazione";"18/01/2024 08:14";"01/01/2030 00:00";"23/01/2024 08:15";"";"";"";"";"";"";"";"";"";"";"Incarico formazione per la sicurezza nei luoghi di lavoro ai sensi del D.Lgs. 81/2008";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=693330"
"6";"Allegato";"4";"INCARICO";"Contratti";"19/01/2024 08:15";"01/01/2030 00:00";"23/01/2024 08:16";"";"";"";"";"";"";"";"";"";"";"Incarico esperto esterno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=693331"
"7";"Principale";"";"Noleggio pullman per viaggio istruzione a Cracovia";"";"13/01/2024 09:00";"01/01/2030 00:00";"23/02/2024 12:39";"B00260F9D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00260F9D1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/01/2024";"02-PROCEDURA RISTRETTA";"03200640245 - ABC TOURS SRL";"03200640245 - ABC TOURS SRL(750,00 € > 21/01/2024 - 23/01/2024)";"750,00 € - 13/02/2024";"750,00 €";"750,00 €";"";""
"8";"Allegato";"7";"DETERMINA";"Aggiudicazione";"13/01/2024 10:04";"01/01/2030 00:00";"05/02/2024 10:05";"";"";"";"";"";"";"";"";"";"";"Noleggio pullman per viaggio istruzione a Cracovia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697734"
"9";"Principale";"";"Canone assistenza annuale Prima Visione";"";"19/01/2024 10:12";"01/01/2030 00:00";"23/02/2024 13:00";"B00ADE1EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00ADE1EEC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/01/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(1.205,60 € > 19/01/2024 - 31/12/2024)";"1.205,60 € - 13/02/2024";"1.205,60 €";"1.205,60 €";"";""
"10";"Allegato";"9";"DETERMINA";"Aggiudicazione";"19/01/2024 10:15";"01/01/2030 00:00";"05/02/2024 10:16";"";"";"";"";"";"";"";"";"";"";"Canone assistenza annuale Prima Visione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697747"
"11";"Principale";"";"Armadio antincendio completo di presidi per sede di Via Calvi, 19";"";"31/01/2024 10:20";"01/01/2030 00:00";"23/04/2024 14:32";"B030733896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B030733896";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"31/01/2024";"02-PROCEDURA RISTRETTA";"02875400240 - ANTINCENDIO PALLADIO,02654560248 - ANTINFORTUNISTICA LA LUNA SRL";"02875400240 - ANTINCENDIO PALLADIO(1.892,00 € > 01/02/2024 - 29/02/2024)";"1.892,00 € - 19/04/2024";"1.892,00 €";"1.892,00 €";"";""
"12";"Allegato";"11";"DETERMINA";"Aggiudicazione";"31/01/2024 10:22";"01/01/2030 00:00";"05/02/2024 10:23";"";"";"";"";"";"";"";"";"";"";"Armadio antincendio completo di presidi per sede di Via Calvi, 19";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697754"
"13";"Principale";"";"Materiale specifico per piccola manutenzione sede Via Calvi, 19";"";"29/01/2024 11:31";"01/01/2030 00:00";"23/02/2024 12:43";"B024321B2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B024321B2F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/01/2024";"23-AFFIDAMENTO DIRETTO";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(181,26 € > 29/01/2024 - 31/01/2024)";"181,26 € - 13/02/2024";"181,26 €";"181,26 €";"";""
"14";"Allegato";"13";"DETERMINA";"Aggiudicazione";"29/01/2024 11:33";"01/01/2030 00:00";"05/02/2024 11:34";"";"";"";"";"";"";"";"";"";"";"Materiale specifico per piccola manutenzione sede Via Calvi, 19";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697829"
"15";"Principale";"";"Rinnovo canone programmi gestionali segreterie";"";"17/01/2024 12:05";"01/01/2030 00:00";"13/04/2024 12:35";"B004CC6CA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B004CC6CA1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/01/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(4.004,05 € > 17/01/2024 - 31/12/2024)";"4.004,05 € - 28/03/2024";"4.004,05 €";"4.004,05 €";"";""
"16";"Allegato";"15";"DETERMINA";"Aggiudicazione";"17/01/2024 12:06";"01/01/2030 00:00";"05/02/2024 12:07";"";"";"";"";"";"";"";"";"";"";"Rinnovo canone programmi gestionali segreterie";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697846"
"17";"Principale";"";"Corso di formazione ""Novità ccnl assenze e t.d."" del 30/01/2024";"";"26/01/2024 12:16";"01/01/2030 00:00";"23/02/2024 13:00";"B02235D474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02235D474";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/01/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(81,00 € > 30/01/2024 - 30/01/2024)";"81,00 € - 13/02/2024";"81,00 €";"81,00 €";"";""
"18";"Allegato";"17";"DETERMINA";"Aggiudicazione";"26/01/2024 12:17";"01/01/2030 00:00";"05/02/2024 12:18";"";"";"";"";"";"";"";"";"";"";"Corso di formazione ""Novità ccnl assenze e t.d."" del 30/01/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697851"
"19";"Principale";"";"Acquisto carta da fotocopie A4 e A3";"";"16/01/2024 12:31";"01/01/2030 00:00";"23/02/2024 12:47";"B00305B91D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00305B91D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/01/2024";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED SRL";"01952150264 - PROCED SRL(367,50 € > 23/01/2024 - 23/01/2024)";"367,50 € - 13/02/2024";"367,50 €";"367,50 €";"";""
"20";"Allegato";"19";"DETERMINA";"Aggiudicazione";"16/01/2024 12:32";"01/01/2030 00:00";"05/02/2024 12:32";"";"";"";"";"";"";"";"";"";"";"Acquisto carta da fotocopie A4 e A3";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697859"
"21";"Principale";"";"Materiale per attività di orientamento nell'ambito del PCTO";"";"22/01/2024 12:28";"01/01/2030 00:00";"24/02/2024 12:29";"B00E19F1E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00E19F1E2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/01/2024";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(53,55 € > 23/01/2024 - 23/01/2024)";"53,55 € - 13/02/2024";"53,55 €";"53,55 €";"";""
"22";"Allegato";"21";"DETERMINA";"Aggiudicazione";"22/01/2024 12:28";"01/01/2030 00:00";"24/02/2024 12:29";"";"";"";"";"";"";"";"";"";"";"Materiale per attività di orientamento nell'ambito del PCTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702094"
"23";"Principale";"";"Abbonamento servizio ""Cinema in classe"" 01/02/2024-31/01/2025";"";"01/02/2024 13:05";"01/01/2030 00:00";"23/02/2024 13:03";"B0309DFD09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0309DFD09";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"01/02/2024";"23-AFFIDAMENTO DIRETTO";"11430741006 - MPLC Italia srl";"11430741006 - MPLC Italia srl(377,50 € > 01/02/2024 - 31/01/2025)";"377,50 € - 13/02/2024";"377,50 €";"377,50 €";"";""
"24";"Allegato";"23";"DETERMINA";"Aggiudicazione";"01/02/2024 13:07";"01/01/2030 00:00";"05/02/2024 13:07";"";"";"";"";"";"";"";"";"";"";"Abbonamento servizio ""Cinema in classe"" 01/02/2024-31/01/2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=697870"
"25";"Principale";"";"Acquisto plastificatrice per sede di Via Calvi, 19";"";"24/01/2024 13:19";"01/01/2030 00:00";"23/02/2024 13:05";"B015B82768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B015B82768";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/01/2024";"02-PROCEDURA RISTRETTA";"00207000282 - Prosdocimi G.M. spa,01912280243 - GALLA INGROSSO SRL,00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00207000282 - Prosdocimi G.M. spa(131,52 € > 31/01/2024 - 31/01/2024)";"131,52 € - 13/02/2024";"131,52 €";"131,52 €";"";""
"26";"Allegato";"25";"DETERMINA";"Aggiudicazione";"24/01/2024 13:21";"01/01/2030 00:00";"12/02/2024 13:24";"";"";"";"";"";"";"";"";"";"";"Acquisto plastificatrice per sede di Via Calvi, 19";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699617"
"27";"Principale";"";"Adesione a corso di formazione ""Le novità introdotte dal Codice degli appalti, D.Lgs. 36/2023""";"";"29/01/2024 13:25";"01/01/2030 00:00";"23/02/2024 13:06";"B0240C58C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0240C58C0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/01/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(263,72 € > 30/01/2024 - 30/01/2024)";"263,72 € - 13/02/2024";"263,72 €";"263,72 €";"";""
"28";"Allegato";"27";"DETERMINA";"Aggiudicazione";"29/01/2024 13:28";"01/01/2030 00:00";"12/02/2024 13:28";"";"";"";"";"";"";"";"";"";"";"Adesione a corso di formazione ""Le novità introdotte dal Codice degli appalti, D.Lgs. 36/2023""";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699621"
"29";"Principale";"";"Materiale di pulizia e sanitario per la sede di Viale Astichello, 195";"";"24/01/2024 13:31";"01/01/2030 00:00";"13/04/2024 12:47";"B015E124C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B015E124C2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/01/2024";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(909,02 € > 29/01/2024 - 28/02/2024)";"631,52 € - 13/02/2024;277,50 € - 28/03/2024";"909,02 €";"909,02 €";"";""
"30";"Allegato";"29";"DETERMINA";"Aggiudicazione";"24/01/2024 13:42";"01/01/2030 00:00";"12/02/2024 13:42";"";"";"";"";"";"";"";"";"";"";"Materiale di pulizia e sanitario per la sede di Viale Astichello, 195";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699627"
"31";"Allegato";"29";"DETERMINA";"Aggiudicazione";"25/01/2024 13:43";"01/01/2030 00:00";"12/02/2024 13:43";"";"";"";"";"";"";"";"";"";"";"Materiale di pulizia e sanitario per la sede di Viale Astichello, 195 - Integrazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699628"
"32";"Principale";"";"Acquisto libri Progetto Lettura rete RTS di Vicenza a.s. 2023/2024";"";"10/02/2024 14:01";"01/01/2030 00:00";"17/02/2024 09:25";"B0561115C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0561115C7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/02/2024";"23-AFFIDAMENTO DIRETTO";"04997960960 - Libreria La Vispa Teresa";"04997960960 - Libreria La Vispa Teresa(540,00 € > 12/02/2024 - 29/02/2024)";"";"540,00 €";"0,00 €";"";""
"33";"Allegato";"32";"DETERMINA";"Aggiudicazione";"10/02/2024 14:02";"01/01/2030 00:00";"12/02/2024 14:03";"";"";"";"";"";"";"";"";"";"";"Acquisto libri Progetto Lettura rete RTS di Vicenza a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699638"
"34";"Allegato";"32";"Annullamento CIG B0561115C7";"Delibera a contrarre";"17/02/2024 09:22";"01/01/2030 00:00";"17/02/2024 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=700635"
"35";"Principale";"";"Utilizzo teastro Astra per spettacolo teatrale del 13/03/2024";"";"09/02/2024 14:06";"01/01/2030 00:00";"13/04/2024 13:07";"B052B234B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B052B234B5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/02/2024";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA PICCIONAIA SCS";"00345390249 - LA PICCIONAIA SCS(880,50 € > 13/03/2024 - 13/03/2024)";"880,50 € - 28/03/2024";"880,50 €";"880,50 €";"";""
"36";"Allegato";"35";"DETERMINA";"Aggiudicazione";"09/02/2024 14:07";"01/01/2030 00:00";"12/02/2024 14:08";"";"";"";"";"";"";"";"";"";"";"Utilizzo teastro Astra per spettacolo teatrale del 13/03/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699642"
"37";"Principale";"";"Visita guidata ai luoghi del Vajont del 25/03/2024";"";"09/02/2024 14:09";"01/01/2030 00:00";"12/02/2024 14:13";"B0530DBCD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0530DBCD4";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/02/2024";"23-AFFIDAMENTO DIRETTO";"90007060933 - Parco Naturale Dolomiti Friulane";"90007060933 - Parco Naturale Dolomiti Friulane(469,00 € > 25/03/2024 - 25/03/2024)";"";"469,00 €";"0,00 €";"";""
"38";"Allegato";"37";"DETERMINA";"Aggiudicazione";"09/02/2024 14:10";"01/01/2030 00:00";"12/02/2024 14:11";"";"";"";"";"";"";"";"";"";"";"Visita guidata ai luoghi del Vajont del 25/03/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699644"
"39";"Principale";"";"Materiale di cancelleria per ufficio tecnico";"";"31/01/2024 14:26";"01/01/2030 00:00";"09/03/2024 12:49";"B02FFEC731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02FFEC731";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"31/01/2024";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(89,20 € > 05/02/2024 - 05/02/2024)";"89,20 € - 04/03/2024";"89,20 €";"89,20 €";"";""
"40";"Allegato";"39";"DETERMINA";"Aggiudicazione";"31/01/2024 14:28";"01/01/2030 00:00";"12/02/2024 14:28";"";"";"";"";"";"";"";"";"";"";" Materiale di cancelleria per ufficio tecnico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699659"
"41";"Principale";"";"Sostituzione batteria allarme sede Viale Astichello, 195";"";"07/02/2024 14:30";"01/01/2030 00:00";"09/03/2024 12:51";"B046C9762D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B046C9762D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/02/2024";"23-AFFIDAMENTO DIRETTO";"02218110241 - CDS security Vicenza";"02218110241 - CDS security Vicenza(149,49 € > 08/02/2024 - 08/02/2024)";"149,49 € - 04/03/2024";"149,49 €";"149,49 €";"";""
"42";"Allegato";"41";"DETERMINA";"Aggiudicazione";"07/02/2024 14:31";"01/01/2030 00:00";"12/02/2024 14:31";"";"";"";"";"";"";"";"";"";"";"Sostituzione batteria allarme sede Viale Astichello, 195";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699661"
"43";"Principale";"";"Corso di formazione ""Formazione a Commessa Concessioni dei servizi, qualificazione delle stazioni appaltanti, delega di funzioni""- rete RTS di Vicenza";"";"07/02/2024 14:33";"01/01/2030 00:00";"13/04/2024 12:54";"B048ECC0B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B048ECC0B0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/02/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(1.800,00 € > 07/02/2024 - 31/03/2024)";"1.800,00 € - 28/03/2024";"1.800,00 €";"1.800,00 €";"";""
"44";"Allegato";"43";"DETERMINA";"Aggiudicazione";"07/02/2024 14:35";"01/01/2030 00:00";"12/02/2024 14:36";"";"";"";"";"";"";"";"";"";"";"Corso di formazione ""Formazione a Commessa Concessioni dei servizi, qualificazione delle stazioni appaltanti, delega di funzioni""- rete RTS di Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699663"
"45";"Principale";"";"Lavori di sistemazione tapparelle e serrature";"";"05/02/2024 09:37";"01/01/2030 00:00";"09/03/2024 12:52";"B03CA70637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03CA70637";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"05/02/2024";"23-AFFIDAMENTO DIRETTO";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(1.545,00 € > 06/02/2024 - 29/02/2024)";"1.545,00 € - 04/03/2024";"1.545,00 €";"1.545,00 €";"";""
"46";"Allegato";"45";"DETERMINA";"Aggiudicazione";"05/02/2024 09:38";"01/01/2030 00:00";"13/02/2024 09:39";"";"";"";"";"";"";"";"";"";"";"Lavori di sistemazione tapparelle e serrature";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699735"
"47";"Principale";"";"Lavori di messa in sicurezza finestre 2° piano sede di Viale Astichello";"";"13/01/2024 13:18";"01/01/2030 00:00";"13/04/2024 12:42";"B00269151A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00269151A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/01/2024";"23-AFFIDAMENTO DIRETTO";"04368570240 - Scuccato serramenti srl";"04368570240 - Scuccato serramenti srl(1.876,00 € > 17/01/2024 - 29/02/2024)";"1.876,00 € - 28/03/2024";"1.876,00 €";"1.876,00 €";"";""
"48";"Allegato";"47";"DETERMINA";"Aggiudicazione";"13/01/2024 13:20";"01/01/2030 00:00";"13/02/2024 13:20";"";"";"";"";"";"";"";"";"";"";"Lavori di messa in sicurezza finestre 2° piano sede di Viale Astichello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699862"
"49";"Principale";"";"Acquisto DPI personale ATA di Via Calvi, 19";"";"25/01/2024 13:23";"01/01/2030 00:00";"09/03/2024 12:50";"B01ADFC73B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01ADFC73B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/01/2024";"23-AFFIDAMENTO DIRETTO";"02654560248 - ANTINFORTUNISTICA LA LUNA SRL";"02654560248 - ANTINFORTUNISTICA LA LUNA SRL(93,00 € > 13/02/2024 - 13/02/2024)";"93,00 € - 04/03/2024";"93,00 €";"93,00 €";"";""
"50";"Allegato";"49";"DETERMINA";"Aggiudicazione";"25/01/2024 13:25";"01/01/2030 00:00";"13/02/2024 13:25";"";"";"";"";"";"";"";"";"";"";"Acquisto DPI personale ATA di Via Calvi, 19";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699864"
"51";"Principale";"";"Noleggio pullman per due uscite didattiche a Ravenna";"";"05/02/2024 13:37";"01/01/2030 00:00";"13/02/2024 13:41";"B03C7B6635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03C7B6635";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"05/02/2024";"02-PROCEDURA RISTRETTA";"00506780246 - AUTOSERVIZI GUGLIELMI DARIO,02430370243 - ZANCONATO VIAGGI S.r.l.";"00506780246 - AUTOSERVIZI GUGLIELMI DARIO(1.600,00 € > 17/04/2024 - 18/04/2024)";"";"1.600,00 €";"0,00 €";"";""
"52";"Allegato";"51";"DETERMINA";"Aggiudicazione";"05/02/2024 13:39";"01/01/2030 00:00";"13/02/2024 13:40";"";"";"";"";"";"";"";"";"";"";"Noleggio pullman per due uscite didattiche a Ravenna";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699868"
"53";"Principale";"";"Intervento tecnico su lavatrice sede di Viale Astichello, 195";"";"26/01/2024 13:43";"01/01/2030 00:00";"30/04/2024 10:54";"B021A5722F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B021A5722F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/01/2024";"23-AFFIDAMENTO DIRETTO";"00932530249 - EUROTECNICA SNC";"00932530249 - EUROTECNICA SNC(65,57 € > 26/01/2024 - 26/01/2024)";"65,57 € - 22/04/2024";"65,57 €";"65,57 €";"";""
"54";"Allegato";"53";"DETERMINA";"Aggiudicazione";"26/01/2024 13:45";"01/01/2030 00:00";"13/02/2024 13:45";"";"";"";"";"";"";"";"";"";"";"Intervento tecnico su lavatrice sede di Viale Astichello, 195";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699883"
"55";"Principale";"";"Noleggio pullman per due uscite didattiche ad Aquileia";"";"18/01/2024 13:47";"01/01/2030 00:00";"30/04/2024 10:50";"B0083595DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0083595DF";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/01/2024";"02-PROCEDURA RISTRETTA";"03200640245 - ABC TOURS SRL,00662560242 - Oliviero Tours,02430370243 - ZANCONATO VIAGGI S.r.l.,03981860244 - Muraro Viaggi e Vacanze srl ,00506780246 - AUTOSERVIZI GUGLIELMI DARIO";"00662560242 - Oliviero Tours(1.480,00 € > 09/04/2024 - 12/04/2024)";"1.480,00 € - 22/04/2024";"1.480,00 €";"1.480,00 €";"";""
"56";"Allegato";"55";"DETERMINA";"Aggiudicazione";"18/01/2024 13:48";"01/01/2030 00:00";"13/02/2024 13:49";"";"";"";"";"";"";"";"";"";"";"Noleggio pullman per due uscite didattiche ad Aquileia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=699897"
"57";"Principale";"";"Acquisto sito Prima Visione WEB PNRR - Misura 1.4.1 ""Esperienze del Cittadino nei Servizi pubblici"" Scuole - (Dicembre 2022) CUP: J31F23000320006";"";"23/02/2024 12:46";"01/01/2030 00:00";"23/02/2024 13:01";"B0860825D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0860825D3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/02/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(5.984,43 € > 23/02/2024 - 31/03/2024)";"";"5.984,43 €";"0,00 €";"";""
"58";"Allegato";"57";"Determina Acquisto sito Prima Visione WEB PNRR - Misura 1.4.1 ""Esperienze del Cittadino nei Servizi pubblici"" Scuole - (Dicembre 2022) ";"Aggiudicazione";"23/02/2024 12:49";"01/01/2030 00:00";"23/02/2024 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=701987"
"59";"Principale";"";"Materiale per lab. discipline plastiche liceo serale e diurno";"";"26/02/2024 14:08";"01/01/2030 00:00";"13/04/2024 12:41";"B074B43B65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B074B43B65";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2024";"02-PROCEDURA RISTRETTA";"00314910241 - CERAMICA CECCHETTO SRL";"00314910241 - CERAMICA CECCHETTO SRL(295,96 € > 21/02/2024 - 15/03/2024)";"295,96 € - 28/03/2024";"295,96 €";"295,96 €";"";""
"60";"Allegato";"59";"DETERMINA";"Aggiudicazione";"26/02/2024 14:09";"01/01/2030 00:00";"26/02/2024 14:10";"";"";"";"";"";"";"";"";"";"";"Materiale per lab. discipline plastiche liceo serale e diurno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702328"
