﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"REGOLAMENTO PER IL CONFERIMENTO DI INCARICHI ESTERNI";"";"14/12/2016 00:00";"01/01/2027 00:00";"14/03/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=39877"
"2";"Principale";"";"Regolamento del personale ausiliario privato";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 17:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=56258"
"3";"Principale";"";"Regolamento del personale volontario";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 17:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=56259"
"4";"Principale";"";"REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE DEL CONSIGLIO DI AMMINISTRAZIONE IN MODALITA’ TELEMATICA";"";"01/05/2020 00:00";"01/01/2026 00:00";"01/05/2020 09:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=56765"
"5";"Principale";"";"REGOLAMENTO PER IL RECLUTAMENTO DEL PERSONALE, DISCIPLINA DELLE MODALITA’ DI ASSUNZIONE, DEI REQUISITI DI ACCESSO E DELLE PROCEDURE SELETTIVE";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 08:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=57293"
"6";"Principale";"";"REGOLAMENTO PER L’ACQUISIZIONE DI BENI E SERVIZI DI IMPORTI INFERIORI ALLA SOGLIA DI RILEVANZA COMUNITARIA E PER L’AFFIDAMENTO DI LAVORI (FINO AD €. 40.000,00) ";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 10:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=59048"
"7";"Principale";"";"REGOLAMENTO DEL SERVIZIO ECONOMALE";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 13:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=59059"
"8";"Principale";"";"REGOLAMENTO INTERNO DI CONTABILITA' ";"";"02/04/2021 00:00";"01/01/2027 00:00";"05/12/2023 14:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=59280"
"9";"Principale";"";"Ordinamento professionale del personale dipendente";"";"26/09/2023 12:53";"01/01/2029 00:00";"26/09/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=59487"
"10";"Principale";"";"Regolamento per la valutazione dei risultati di gestione e dell'operato dei Dirigenti";"";"24/12/2021 09:30";"01/01/2027 00:00";"24/12/2021 09:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=520766"
"11";"Principale";"";"Regolamento sulle misure di sicurezza degli strumenti informatici a protezione dei dati personali";"";"24/12/2021 09:34";"01/01/2027 00:00";"24/12/2021 09:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=520769"
"12";"Principale";"";"Regolamento per le progressioni verticali tra aree (procedura ordinaria)";"";"23/02/2023 12:02";"01/01/2029 00:00";"23/02/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=614892"
"13";"Principale";"";"Regolamento per le progressioni verticali tra aree (procedura straordinaria)";"";"23/02/2023 12:03";"01/01/2029 00:00";"23/02/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=614893"
"14";"Principale";"";"Regolamento di Convivenza";"";"23/02/2023 12:19";"01/01/2029 00:00";"23/02/2023 12:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=614901"
"15";"Principale";"";"Statuto";"";"10/03/2023 08:57";"01/01/2029 00:00";"10/03/2023 08:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=617119"
"16";"Principale";"";"Regolamento sul rapporto di lavoro a tempo parziale";"";"01/09/2023 10:18";"01/01/2029 00:00";"01/09/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=655048"
"17";"Principale";"";"REGOLAMENTO DISCIPLINANTE GLI INCARICHI DI ELEVATA QUALIFICAZIONE ";"";"21/12/2023 11:23";"01/01/2029 00:00";"18/01/2024 08:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=687007"
"18";"Principale";"";"Regolamento per il funzionamento del CUG (Comitato Unico di Garanzia)";"";"13/03/2024 13:22";"01/01/2030 00:00";"13/03/2024 13:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=705958"
"19";"Principale";"";"Regolamento di Amministrazione";"";"21/03/2024 12:37";"01/01/2030 00:00";"20/03/2024 12:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=120&download=707396"
