﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO DELLE PERFORMANCE 2019/2021";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 15:48";"PIANO DELLE PERFORMANCE 2019/2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67576"
"2";"Principale";"";"DELIBERA N.33/2019: INTEGRAZIONE PIANO PERFORMANCE 20219-2021 ""PROGETTO CONTINUITA' ASSISTENZIALE"" ";"";"08/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:42";"INTEGRAZIONE PIANO PERFORMANCE 20219-2021 ""PROGETTO CONTINUITA' ASSISTENZIALE"" ";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67636"
"3";"Principale";"";"DELIBERA N.34/2019: SOSTITUZIONE DI UN OBIETTIVO ""PIANO PERFORMANCE 2019-2021"" CONTABILITÀ UTENTI 2.0";"";"08/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:45";"SOSTITUZIONE DI UN OBIETTIVO ""PIANO PERFORMANCE 2019-2021"" CONTABILITÀ UTENTI 2.0";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67637"
"4";"Principale";"";"DELIBERA N.2/2020: APPROVAZIONE PIANO DELLE PERFORMANCE 2020/2022";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 15:38";"APPROVAZIONE PIANO DELLE PERFORMANCE 2020/2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67651"
"5";"Principale";"";"ALLEGATO ALLA DELIBERA N. 2 DEL 27.01.2020: PIANO DELLE PERFORMANCE 2020/2022";"";"09/03/2020 00:00";"01/01/2026 00:00";"22/02/2022 09:16";"PIANO DELLE PERFORMANCE 2020/2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67652"
"6";"Principale";"";"DELIBERA N.2 DEL 27.01.2021: PRESA D'ATTO NUOVA FORMULAZIONE DEL PIANO DELLA PERFORMANCE 2020 ALLA LUCE DELLA PRECEDENTE DELIBERAZIONE N. 22 DEL 30.11.2020";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 11:22";"PRESA D'ATTO NUOVA FORMULAZIONE DEL PIANO DELLA PERFORMANCE 2020 ALLA LUCE DELLA PRECEDENTE DELIBERAZIONE N. 22 DEL 30.11.2020";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67684"
"7";"Principale";"";"ALLEGATO ALLA DELIBERA N.2 DEL 27.01.2021: REVISIONE PIANO DELLA PERFORMANCE 2020";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 11:44";"REVISIONE PIANO DELLA PERFORMANCE 2020";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67685"
"8";"Principale";"";"DELIBERA N.3 DEL 27.01.2021: APPROVAZIONE PIANO DELLA PERFORMANCE 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:58";"APPROVAZIONE PIANO DELLA PERFORMANCE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67691"
"9";"Principale";"";"ALLEGATO ALLA DELIBERA N. 3 DEL 27.01.2021: PIANO DELLA PERFORMANCE 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:59";"PIANO DELLA PERFORMANCE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=67692"
"10";"Principale";"";"DELIBERA N.4 DEL 26.01.2022: APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"";"22/02/2022 09:08";"01/01/2028 00:00";"22/02/2022 09:13";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=542216"
"11";"Principale";"";" ALLEGATO ALLA DELIBERA N. 4 DEL 26.01.2022: PIANO DELLA PERFORMANCE 2022-2024";"";"22/02/2022 09:08";"01/01/2028 00:00";"22/02/2022 09:14";"PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=542217"
"12";"Principale";"";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"";"24/06/2022 15:51";"01/01/2028 00:00";"24/06/2022 15:58";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=564916"
"13";"Principale";"";"Delibera n° 23 del 26/07/2022: riformulazione del P.I.A.O. a seguito del provvedimento del Ministero della Pubblica Amministrazione e del Ministero dell'Economia e delle Finanze del 30.06.2022";"";"23/08/2022 12:41";"01/01/2028 00:00";"23/08/2022 12:48";"Riformulazione del P.I.A.O. a seguito del provvedimento del Ministero della Pubblica Amministrazione e del Ministero dell'Economia e delle Finanze del 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=572008"
"14";"Principale";"";"Allegato alla delibera n° 23 del 26/07/2022: P.I.A.O. 2022-2024";"";"23/08/2022 12:42";"01/01/2028 00:00";"23/08/2022 12:48";"P.I.A.O. 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=572010"
"15";"Principale";"";"Delibera n°13 del 24/04/2024: approvazione Piano della Performance 2024/2026";"";"29/04/2024 09:47";"01/01/2030 00:00";"30/04/2024 11:22";"Approvazione Piano della Performance 2024/2026";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=715211"
"16";"Allegato";"15";"PIANO PERFORMANCE 2024/2026";"";"30/04/2024 11:20";"01/01/2030 00:00";"30/04/2024 11:22";"PIANO PERFORMANCE 2024/2026";"https://one33.robyone.net/Document.aspx?sid=60&cid=184&download=715500"
