﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 01.10.2018 AL 31.12.2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:18";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=4830"
"2";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.01.2019 AL 31.03.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 15:11";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICA ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=5313"
"3";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.04.2019 AL 30.06.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 15:12";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICA ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=5314"
"4";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.07.2019 AL 30.09.2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 15:12";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=5315"
"5";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.10.2019 AL 31.12.2019";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:49";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=5851"
"6";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.01.2020 AL 31.03.2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:54";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=5852"
"7";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.04.2020 AL 30.06.2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:54";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=5853"
"8";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.07.2020 AL 30.09.2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:56";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=5854"
"9";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.10.2020 AL 31.12.2020";"";"06/09/2021 14:45";"01/01/2027 00:00";"06/09/2021 14:46";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=496039"
"10";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.01.2021 AL 31.03.2021";"";"06/09/2021 14:46";"01/01/2027 00:00";"06/09/2021 14:46";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=496050"
"11";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.04.2021 AL 30.06.2021";"";"06/09/2021 14:47";"01/01/2027 00:00";"06/09/2021 14:47";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=496051"
"12";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.07.2021 AL 30.09.2021";"";"12/05/2022 12:42";"01/01/2028 00:00";"12/05/2022 12:43";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=557060"
"13";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.10.2021 AL 31.12.2021";"";"12/05/2022 12:43";"01/01/2028 00:00";"12/05/2022 12:43";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=557061"
"14";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.01.2022 AL 31.03.2022";"";"12/05/2022 12:43";"01/01/2028 00:00";"12/05/2022 12:43";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=557063"
"15";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.04.2022 AL 30.06.2022";"";"27/12/2022 16:01";"01/01/2028 00:00";"27/12/2022 16:07";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=598812"
"16";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.07.2022 AL 30.09.2022";"";"27/12/2022 16:02";"01/01/2028 00:00";"27/12/2022 16:06";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART.4 BIS D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=102&download=598816"
