﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 16:18";"2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=965"
"2";"Principale";"";"RELAZIONE ANNUALE 2020";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 16:17";"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=966"
"3";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:32";"2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=1315"
"4";"Principale";"";"RELAZIONE ANNUALE 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:25";"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=1316"
"5";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:32";"2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=1636"
"6";"Principale";"";"RELAZIONE ANNUALE 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:31";"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=1637"
"7";"Principale";"";"RELAZIONE ANNUALE 2021";"";"19/01/2022 16:03";"01/01/2028 00:00";"19/01/2022 16:08";"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=530108"
"8";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"12/07/2022 13:21";"01/01/2028 00:00";"12/07/2022 13:27";"2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=567484"
"9";"Principale";"";"NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA";"";"18/08/2022 12:19";"01/01/2028 00:00";"18/08/2022 12:25";"Deliberazione 19 del 21.07.2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=571471"
"10";"Principale";"";"PIAO";"";"27/09/2022 10:07";"01/01/2028 00:00";"27/09/2022 10:13";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - TRIENNIO 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=576703"
"11";"Principale";"";" ISTANZA PER LA SEGNALAZIONE DI CONDOTTE ILLECITE c.d. WHISTLEBLOWER";"";"11/01/2023 11:58";"01/01/2029 00:00";"11/01/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=601736"
"12";"Principale";"";"RELAZIONE ANNUALE del Responsabile della prevenzione della corruzione e della trasparenza";"";"11/01/2023 12:24";"01/01/2029 00:00";"11/01/2023 12:29";"2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=601747"
"13";"Principale";"";"PIAO";"";"31/03/2023 08:57";"01/01/2029 00:00";"31/03/2023 08:59";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - TRIENNIO 2023 - 2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=621392"
"14";"Principale";"";"RELAZIONE ANNUALE del Responsabile della prevenzione della corruzione e della trasparenza";"";"08/01/2024 15:36";"01/01/2030 00:00";"08/01/2024 15:37";"2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=690139"
"15";"Principale";"";"PIAO 2024-2026";"";"30/01/2024 09:09";"01/01/2030 00:00";"30/01/2024 09:10";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - TRIENNIO 2024 - 2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=128&download=695572"
