﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Decisione a contrarre per l'affidamento diretto acquisto del corso di formazione Webinar (WBRITAFGF1)";"";"22/09/2023 11:04";"01/01/2030 00:00";"29/02/2024 11:11";"Z3C3C8D5D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3C8D5D2";" - ISISS M. CASAGRANDE";"22/09/2023";"01-PROCEDURA APERTA";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(79,20 € > 22/09/2023 - 23/09/2023)";"79,20 € - 13/10/2023";"79,20 €";"79,20 €";"";""
"2";"Allegato";"1";"Decisione a contrarre per l'affidamento diretto acquisto del corso di formazione Webinar (WBRITAFGF1)";"Delibera a contrarre";"22/09/2023 11:10";"01/01/2029 00:00";"29/02/2024 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703094"
"3";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura del servizio di assistenza informatica";"";"13/10/2023 11:26";"01/01/2029 00:00";"29/02/2024 11:37";"ZA63BC2A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63BC2A91";" - ISISS M. CASAGRANDE";"21/07/2023";"01-PROCEDURA APERTA";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(2.999,00 € > 13/10/2023 - 13/10/2024)";"";"2.999,00 €";"0,00 €";"";""
"4";"Allegato";"3";"Decisione a contrarre per l’affidamento diretto della fornitura del servizio di assistenza informatica";"Delibera a contrarre";"13/10/2023 11:29";"01/01/2029 00:00";"29/02/2024 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703126"
"5";"Allegato";"3";"Decisione a contrarre per l’affidamento diretto della fornitura di beni informatici ";"Delibera a contrarre";"13/10/2023 11:37";"01/01/2029 00:00";"29/02/2024 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703133"
"6";"Principale";"";"Decisione a contrarre per l’affidamento diretto del servizio del corso di formazione ARGO";"";"19/10/2023 11:39";"01/01/2030 00:00";"29/02/2024 11:44";"ZE63CD400A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63CD400A";" - ISISS M. CASAGRANDE";"12/10/2023";"01-PROCEDURA APERTA";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(450,00 € > 19/10/2023 - 19/10/2024)";"450,00 € - 17/11/2023";"450,00 €";"450,00 €";"";""
"7";"Allegato";"6";"Decisione a contrarre per l’affidamento diretto del servizio del corso di formazione ARGO";"Delibera a contrarre";"19/10/2023 11:42";"01/01/2029 00:00";"29/02/2024 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703142"
"8";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura di materiale primo soccorso";"";"24/10/2023 12:36";"01/01/2030 00:00";"18/03/2024 12:54";"Z2D3CF41F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3CF41F2";" - ISISS M. CASAGRANDE";"23/10/2023";"01-PROCEDURA APERTA";"SCHSML75A28C957L -  FARMACIA SCHIRATTI DR. SAMUELE";"SCHSML75A28C957L -  FARMACIA SCHIRATTI DR. SAMUELE(141,57 € > 24/10/2023 - 24/11/2023)";"141,57 € - 18/11/2023";"141,57 €";"141,57 €";"";""
"9";"Allegato";"8";"Decisione a contrarre per l’affidamento diretto della fornitura di materiale primo soccorso";"Delibera a contrarre";"24/10/2023 12:54";"01/01/2029 00:00";"18/03/2024 12:54";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura di materiale primo soccorso";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=706773"
"10";"Principale";"";"Decisione a contrarre per l’affidamento diretto del pacchetto per il viaggio d’istruzione al CERN di Ginevra (Svizzera), dal 25/01/24 al 27/01/24";"";"23/10/2023 13:10";"01/01/2030 00:00";"18/03/2024 13:16";"Z0C3CF5D54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3CF5D54";" - ISISS M. CASAGRANDE";"23/10/2023";"01-PROCEDURA APERTA";"04172040265 - MELISSA VIAGGI SAS";"04172040265 - MELISSA VIAGGI SAS(4.760,00 € > 02/11/2023 - 02/12/2023)";"4.760,00 € - 17/02/2024";"4.760,00 €";"4.760,00 €";"";""
"11";"Allegato";"10";"Decisione a contrarre per l’affidamento diretto del pacchetto per il viaggio d’istruzione al CERN di Ginevra (Svizzera), dal 25/01/24 al 27/01/24";"Delibera a contrarre";"02/11/2023 13:15";"01/01/2029 00:00";"18/03/2024 13:16";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto del pacchetto per il viaggio d’istruzione al CERN di Ginevra (Svizzera), dal 25/01/24 al 27/01/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=706803"
"12";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura dispositivi POWERLINE ";"";"10/11/2023 13:04";"01/01/2030 00:00";"22/03/2024 13:07";"ZC73D341E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73D341E2";" - ISISS M. CASAGRANDE";"09/11/2023";"01-PROCEDURA APERTA";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(193,37 € > 10/11/2023 - 10/12/2023)";"193,97 € - 02/12/2023";"193,37 €";"193,97 €";"";""
"13";"Allegato";"12";"Decisione a contrarre per l’affidamento diretto della fornitura dispositivi POWERLINE ";"Delibera a contrarre";"10/11/2023 13:06";"01/01/2029 00:00";"22/03/2024 13:07";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura dispositivi POWERLINE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708014"
"14";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura materiale per decoro scuola";"";"20/11/2023 12:18";"01/01/2030 00:00";"23/03/2024 12:21";"Z753D5761A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753D5761A";" - ISISS M. CASAGRANDE";"18/11/2023";"01-PROCEDURA APERTA";"03178310755 - BLU MAPUL SRL";"03178310755 - BLU MAPUL SRL(226,26 € > 20/11/2023 - 20/12/2023)";"226,26 € - 20/12/2023";"226,26 €";"226,26 €";"";""
"15";"Allegato";"14";"Decisione a contrarre per l’affidamento diretto della fornitura materiale per decoro scuola";"Delibera a contrarre";"20/11/2023 12:20";"01/01/2029 00:00";"23/03/2024 12:21";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura materiale per decoro scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708097"
"16";"Principale";"";"Determina per l’affidamento diretto della fornitura del servizio di realizzazione del nuovo sito web dell’Istituto";"";"23/03/2023 13:44";"01/01/2029 00:00";"15/04/2023 13:50";"ZF73A7A18E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73A7A18E";" - ISISS M. CASAGRANDE";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"04506270265 - Mamix srl  ";"04506270265 - Mamix srl  (1.700,00 € > 28/04/2023 - 28/04/2023)";"";"1.700,00 €";"0,00 €";"";""
"17";"Allegato";"16";"Delibera a contrarre ";"Delibera a contrarre";"23/03/2023 13:49";"01/01/2029 00:00";"15/04/2023 13:50";"";"";"";"";"";"";"";"";"";"";" Determina per l’affidamento diretto della fornitura del servizio di realizzazione del nuovo sito web dell’Istituto";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624161"
"18";"Principale";"";"Determina l'acquisto del  pacchetto  viaggio d'istruzione a BERLINO - cl 5ALSU e 5BLSU";"";"25/03/2023 13:57";"01/01/2029 00:00";"04/05/2023 14:08";"Z873A84099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873A84099";" - ISISS M. CASAGRANDE";"24/03/2023";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(29.379,20 € > 27/03/2023 - 31/03/2023)";"29.379,20 € - 28/04/2023";"29.379,20 €";"29.379,20 €";"";""
"19";"Allegato";"18";"Delibera a contrarre ";"Delibera a contrarre";"25/03/2023 14:01";"01/01/2029 00:00";"15/04/2023 14:01";"";"";"";"";"";"";"";"";"";"";"Determina l'acquisto del pacchetto viaggio d'istruzione a BERLINO - cl 5ALSU e 5BLSU";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624167"
"20";"Principale";"";"Determina per servizio di noleggio pullman con autista per la visita guidata Palaghiaccio di Feltre per le classi 5^ALS e 3^CLSA - 03 aprile 2023";"";"28/03/2023 14:14";"01/01/2029 00:00";"18/05/2023 10:30";"Z3E3A8813E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3A8813E";" - ISISS M. CASAGRANDE";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. ";"04136140268 - MARCON R.D.M. (450,00 € > 03/04/2023 - 03/04/2023)";"450,00 € - 16/05/2023";"450,00 €";"450,00 €";"";""
"21";"Allegato";"20";"Delibera a contrarre ";"Delibera a contrarre";"28/03/2023 14:17";"01/01/2029 00:00";"15/04/2023 14:18";"";"";"";"";"";"";"";"";"";"";"Determina per servizio di noleggio pullman con autista per la visita guidata Palaghiaccio di Feltre per le classi 5^ALS e 3^CLSA - 03 aprile 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624173"
"22";"Principale";"";"Determina per lo spettacolo teatrale sull'Odissea di Omero del 29/03/2023";"";"29/03/2023 08:53";"01/01/2029 00:00";"11/04/2024 09:50";"Z3E3A7419C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3A7419C";" - ISISS M. CASAGRANDE";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"91041760249 - Associazione Culturale Cikale Operose";"91041760249 - Associazione Culturale Cikale Operose(852,73 € > 29/03/2023 - 29/03/2023)";"852,73 € - 17/04/2023";"852,73 €";"852,73 €";"";""
"23";"Allegato";"22";"Delibera a contrarre ";"Delibera a contrarre";"29/03/2023 09:13";"01/01/2029 00:00";"18/04/2023 09:14";"";"";"";"";"";"";"";"";"";"";"Determina per lo spettacolo teatrale sull'Odissea di Omero del 29/03/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624550"
"24";"Principale";"";"Determina iscrizione n. 2 alunni ad esame ""B1 Preliminary For Schools"" New Cambridge";"";"05/04/2023 10:04";"01/01/2029 00:00";"12/06/2023 09:53";"Z3A3AA51E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3AA51E3";" - ISISS M. CASAGRANDE";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"04200590240 - NEW CAMBRIDGE - NOVA CORSO - CERTIFICAZIONI LINGUISTICHE SRL";"04200590240 - NEW CAMBRIDGE - NOVA CORSO - CERTIFICAZIONI LINGUISTICHE SRL(219,00 € > 10/06/2023 - 10/06/2023)";"219,00 € - 13/06/2023";"219,00 €";"219,00 €";"";""
"25";"Allegato";"24";"Delibera a contrarre ";"Delibera a contrarre";"05/04/2023 10:07";"01/01/2029 00:00";"18/04/2023 10:07";"";"";"";"";"";"";"";"";"";"";"Determina iscrizione n. 2 alunni ad esame ""B1 Preliminary For Schools"" New Cambridge";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624582"
"26";"Principale";"";"Determina per l'acquisto del  pacchetto  viaggio d'istruzione a SULMONA-  Olimpiadi di topografia";"";"15/04/2023 10:59";"01/01/2029 00:00";"04/05/2023 14:17";"ZBD3AC47E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3AC47E6";" - ISISS M. CASAGRANDE";"14/04/2023";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(1.004,00 € > 19/04/2023 - 20/04/2023)";"1.004,00 € - 29/04/2023";"1.004,00 €";"1.004,00 €";"";""
"27";"Allegato";"26";"Delibera a contrarre ";"Delibera a contrarre";"15/04/2023 11:02";"01/01/2029 00:00";"18/04/2023 11:02";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del pacchetto viaggio d'istruzione a SULMONA- Olimpiadi di topografia";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624617"
"28";"Principale";"";"Determina per l'acquisto per  ingresso MUSEO DEL BALI' di Colli al Metauro (PU)";"";"21/04/2023 13:42";"01/01/2029 00:00";"04/05/2023 14:05";"ZE938F5B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE938F5B7E";" - ISISS M. CASAGRANDE";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"02178840415 - FONDAZIONE VILLA DEL BALI’";"02178840415 - FONDAZIONE VILLA DEL BALI’(407,00 € > 20/04/2023 - 20/04/2023)";"407,00 € - 21/04/2023";"407,00 €";"407,00 €";"";""
"29";"Allegato";"28";"Delibera a contrarre ";"Delibera a contrarre";"21/04/2023 13:45";"01/01/2029 00:00";"29/04/2023 13:48";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto per  ingresso MUSEO DEL BALI' di Colli al Metauro (PU)";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626732"
"30";"Principale";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a Torino dal 27 aprile al 29 aprile 2023, classe 3^ALS";"";"26/04/2023 14:15";"01/01/2029 00:00";"04/05/2023 14:16";"ZF33AE2F0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33AE2F0A";" - ISISS M. CASAGRANDE";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"01170310260 - UTPULL EXPRESS SRL";"01170310260 - UTPULL EXPRESS SRL(4.081,00 € > 27/04/2023 - 29/04/2023)";"4.081,00 € - 29/04/2023";"4.081,00 €";"4.081,00 €";"";""
"31";"Allegato";"30";"Delibera a contrarre ";"Delibera a contrarre";"26/04/2023 14:19";"01/01/2029 00:00";"29/04/2023 14:20";"";"";"";"";"";"";"";"";"";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a Torino dal 27 aprile al 29 aprile 2023, classe 3^ALS";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626740"
"32";"Principale";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a Firenze dal 16 al 18 maggio 2023, 3B LSU";"";"26/04/2023 14:30";"01/01/2029 00:00";"29/05/2023 09:34";"Z7B3AE63FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3AE63FF";" - ISISS M. CASAGRANDE";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(5.670,00 € > 16/05/2023 - 18/05/2023)";"5.670,00 € - 24/05/2023";"5.670,00 €";"5.670,00 €";"";""
"33";"Allegato";"32";"Delibera a contrarre ";"Delibera a contrarre";"26/04/2023 14:32";"01/01/2029 00:00";"29/04/2023 14:34";"";"";"";"";"";"";"";"";"";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a Firenze dal 16 al 18 maggio 2023, classe 3B LSU";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626746"
"34";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura del manuale delle assenze per il personale scolastico";"";"02/12/2023 13:16";"01/01/2030 00:00";"27/03/2024 13:18";"Z1E3D8EA91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3D8EA91";" - ISISS M. CASAGRANDE";"01/12/2023";"01-PROCEDURA APERTA";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(70,00 € > 02/12/2023 - 02/12/2024)";"70,00 € - 22/12/2023";"70,00 €";"70,00 €";"";""
"35";"Allegato";"34";"Decisione a contrarre per l’affidamento diretto della fornitura del manuale delle assenze per il personale scolastico";"Delibera a contrarre";"02/12/2023 13:18";"01/01/2029 00:00";"27/03/2024 13:18";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura del manuale delle assenze per il personale scolastico";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=709147"
"36";"Principale";"";"Decisione a contrarre per l’affidamento diretto del servizio di noleggio pullman con autista per visita guidata a Mestre_Teatro Corso_ il 22/01/24";"";"12/12/2023 08:47";"01/01/2030 00:00";"28/03/2024 08:50";"Z173DB630B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173DB630B";" - ISISS M. CASAGRANDE";"12/12/2023";"01-PROCEDURA APERTA";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA(665,00 € > 22/01/2024 - 22/01/2024)";"665,00 € - 07/03/2024";"665,00 €";"665,00 €";"";""
"37";"Allegato";"36";"Decisione a contrarre per l’affidamento diretto del servizio di noleggio pullman con autista per visita guidata a Mestre_Teatro Corso_ il 22/01/24";"Delibera a contrarre";"12/12/2023 08:49";"01/01/2029 00:00";"28/03/2024 08:50";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto del servizio di noleggio pullman con autista per visita guidata a Mestre_Teatro Corso_ il 22/01/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=709337"
"38";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura di volantini per orientamento";"";"14/12/2023 08:50";"01/01/2030 00:00";"28/03/2024 08:53";"Z2B3DB4719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3DB4719";" - ISISS M. CASAGRANDE";"12/12/2023";"01-PROCEDURA APERTA";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO(156,53 € > 14/12/2023 - 14/01/2024)";"156,53 € - 21/12/2023";"156,53 €";"156,53 €";"";""
"39";"Allegato";"38";"Decisione a contrarre per l’affidamento diretto della fornitura di volantini per orientamento";"Delibera a contrarre";"14/12/2023 08:52";"01/01/2029 00:00";"28/03/2024 08:53";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura di volantini per orientamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=709339"
"40";"Principale";"";"Determina per gara informale di acquisto del pacchetto per il viaggio d’istruzione a Milano da martedì 14 febbraio 2023 a mercoledì 15 febbraio 2023";"";"03/02/2023 14:31";"01/01/2029 00:00";"03/04/2023 09:36";"ZBA39C5661";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA39C5661";" - ISISS M. CASAGRANDE";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(9.079,72 € > 14/02/2023 - 15/02/2023)";"6.481,09 € - 09/02/2023;2.598,63 € - 24/02/2023";"9.079,72 €";"9.079,72 €";"";""
"41";"Allegato";"40";"Delibera a contrarre ";"Delibera a contrarre";"03/02/2023 14:35";"01/01/2029 00:00";"07/02/2023 14:42";"";"";"";"";"";"";"";"";"";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a Milano da martedì 14 febbraio 2023 a mercoledì 15 febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=612259"
"42";"Principale";"";"Determina affidamento diretto per l’acquisto del servizio di noleggio pullman con autista per la visita guidata a Padova per giovedì 16/02/2023";"";"08/02/2023 09:37";"01/01/2029 00:00";"03/03/2023 08:53";"Z6539D0681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6539D0681";" - ISISS M. CASAGRANDE";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. ";"04136140268 - MARCON R.D.M. (450,00 € > 16/02/2023 - 16/02/2023)";"450,00 € - 01/03/2023";"450,00 €";"450,00 €";"";""
"43";"Allegato";"42";"Delibera a contrarre ";"Delibera a contrarre";"08/02/2023 09:41";"01/01/2029 00:00";"11/02/2023 09:42";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto per l’acquisto del servizio di noleggio pullman con autista per la visita guidata a Padova per giovedì 16/02/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=613038"
"44";"Principale";"";"Determina per acquisto servizio noleggio pullman con conducente per Padova del 16/02/2023";"";"14/02/2023 14:02";"01/01/2029 00:00";"03/04/2023 08:45";"ZC639D5D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC639D5D70";" - ISISS M. CASAGRANDE";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(600,00 € > 16/02/2023 - 16/02/2023)";"600,00 € - 31/03/2023";"600,00 €";"600,00 €";"";""
"45";"Allegato";"44";"Delibera a contrarre ";"Delibera a contrarre";"14/02/2023 14:16";"01/01/2029 00:00";"02/03/2023 14:17";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto servizio noleggio pullman con conducente per Padova del 16/02/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=616057"
"46";"Principale";"";"Determina per servizio di prevenzione e protezione dei rischi: visite mediche del personale Febbraio 2023";"";"01/03/2023 13:19";"01/01/2029 00:00";"12/06/2023 09:24";"ZDC3A269BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3A269BE";" - ISISS M. CASAGRANDE";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(1.026,00 € > 28/02/2023 - 28/02/2023)";"1.026,00 € - 13/06/2023";"1.026,00 €";"1.026,00 €";"";""
"47";"Allegato";"46";"Delibera a contrarre ";"Delibera a contrarre";"01/03/2023 13:24";"01/01/2029 00:00";"18/03/2023 13:25";"";"";"";"";"";"";"";"";"";"";"Determina per servizio di prevenzione e protezione dei rischi: visite mediche del personale Febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618571"
"48";"Principale";"";"Determina l'acquisto del servizio  guide alpine e noleggio ciaspe per CIASPOLATA nel giorno 10/03/2023";"";"11/03/2023 13:58";"01/01/2029 00:00";"12/06/2023 09:44";"Z3C3A53485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3A53485";" - ISISS M. CASAGRANDE";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"03986830267 - VALERIO SCARPA";"03986830267 - VALERIO SCARPA(799,18 € > 10/03/2023 - 10/03/2023)";"799,18 € - 13/06/2023";"799,18 €";"799,18 €";"";""
"49";"Allegato";"48";"Delibera a contrarre ";"Delibera a contrarre";"11/03/2023 14:02";"01/01/2029 00:00";"18/03/2023 14:02";"";"";"";"";"";"";"";"";"";"";" Determina l'acquisto del servizio guide alpine e noleggio ciaspe per CIASPOLATA nel giorno 10/03/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618585"
"50";"Principale";"";"Determina l'acquisto del  pacchetto  viaggio a Tolosa per Congresso Math_en_Jeans dal 12 al 15/04/23";"";"18/03/2023 14:10";"01/01/2029 00:00";"04/05/2023 14:04";"ZD33A4A8D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33A4A8D0";" - ISISS M. CASAGRANDE";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (6.885,00 € > 12/04/2023 - 15/04/2023)";"6.885,00 € - 21/04/2023";"6.885,00 €";"6.885,00 €";"";""
"51";"Allegato";"50";"Delibera a contrarre ";"Delibera a contrarre";"18/03/2023 14:12";"01/01/2029 00:00";"18/03/2023 14:12";"";"";"";"";"";"";"";"";"";"";"Determina l'acquisto del pacchetto viaggio a Tolosa per Congresso Math_en_Jeans dal 12 al 15/04/23";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618591"
"52";"Principale";"";"Determina per l'acquisto del pacchetto per il Viaggio d'Istruzione a Cologno Monzese- Gara CAT dal 08 al 10/05/2023";"";"06/05/2023 10:00";"01/01/2029 00:00";"18/05/2023 10:25";"Z623B072A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623B072A2";" - ISISS M. CASAGRANDE";"05/05/2023";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (390,00 € > 08/05/2023 - 10/05/2023)";"390,00 € - 10/05/2023";"390,00 €";"390,00 €";"";""
"53";"Allegato";"52";"Delibera a contrarre ";"Delibera a contrarre";"06/05/2023 10:02";"01/01/2029 00:00";"13/05/2023 10:02";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del pacchetto per il Viaggio d'Istruzione a Cologno Monzese- Gara CAT dal 08 al 10/05/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=629099"
"54";"Principale";"";"Determina per l'acquisto ingresso alla struttura Hyperspace Trampoline Parks - VR - 08-11-23 maggio 2023";"";"09/05/2023 10:42";"01/01/2029 00:00";"12/06/2023 09:42";"ZE23B0C432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23B0C432";" - ISISS M. CASAGRANDE";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"04961720234 - Ditta SPORT NATION VR S.R.L.";"04961720234 - Ditta SPORT NATION VR S.R.L.(2.323,76 € > 08/05/2023 - 23/05/2023)";"2.323,76 € - 13/06/2023";"2.323,76 €";"2.323,76 €";"";""
"55";"Allegato";"54";"Delibera a contrarre ";"Delibera a contrarre";"09/05/2023 10:47";"01/01/2029 00:00";"13/05/2023 10:48";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto ingresso alla struttura Hyperspace Trampoline Parks - VR - 08-11-23 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=629125"
"56";"Principale";"";"ACQUISTO LICENZA D'USO ED ATTIVAZIONE APPLICATIVI CLOUD “Testi Scolastici”, “Carriera”, “MOF” e “Magazzino” - MISURA 1.2.1 (RISORSE PNRR)";"";"16/05/2023 10:22";"01/01/2029 00:00";"20/05/2023 10:25";"969158983E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=969158983E";" - ISISS M. CASAGRANDE";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(1.090,00 € > 16/05/2023 - 16/05/2023)";"";"1.090,00 €";"0,00 €";"";""
