﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO PREVENTIVO 2018";"";"10/02/2022 15:41";"01/01/2028 00:00";"10/02/2022 15:41";"Conto economico preventivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540196"
"2";"Principale";"";"BILANCIO PREVENTIVO 2019";"";"10/02/2022 15:42";"01/01/2028 00:00";"10/02/2022 15:41";"Conto economico preventivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540197"
"3";"Principale";"";"BILANCIO PREVENTIVO 2020";"";"10/02/2022 15:43";"01/01/2028 00:00";"10/02/2022 15:43";"Conto economico preventivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540198"
"4";"Principale";"";"BILANCIO PREVENTIVO 2020 DPET 2020-2022";"";"10/02/2022 15:44";"01/01/2028 00:00";"10/02/2022 15:44";"Documento di programmazione economica triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540199"
"5";"Principale";"";"BILANCIO PREVENTIVO 2021";"";"10/02/2022 15:46";"01/01/2028 00:00";"10/02/2022 15:45";"Conto economico preventivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540200"
"6";"Principale";"";"BILANCIO PREVENTIVO 2021 - VARIAZIONE BUDGET";"";"10/02/2022 15:47";"01/01/2028 00:00";"10/02/2022 15:47";"Conto economico preventivo 2021 - Variazione Budget 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540201"
"7";"Principale";"";"BILANCIO PREVENTIVO 2022";"";"10/02/2022 15:49";"01/01/2028 00:00";"10/02/2022 15:48";"Conto economico preventivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540202"
"8";"Principale";"";"BILANCIO CONSUNTIVO 2016 - Conto Economico";"";"10/02/2022 15:50";"01/01/2028 00:00";"02/03/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540203"
"9";"Principale";"";"BILANCIO CONSUNTIVO 2016 - Stato patrimoniale";"";"10/02/2022 15:51";"01/01/2028 00:00";"02/03/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540204"
"10";"Principale";"";"BILANCIO CONSUNTIVO 2017 - Conto Economico";"";"10/02/2022 15:52";"01/01/2028 00:00";"02/03/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540205"
"11";"Principale";"";"BILANCIO CONSUNTIVO 2017 - Stato patrimoniale";"";"10/02/2022 15:53";"01/01/2028 00:00";"02/03/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540206"
"12";"Principale";"";"BILANCIO CONSUNTIVO 2018 - Conto Economico";"";"10/02/2022 15:54";"01/01/2028 00:00";"02/03/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540207"
"13";"Principale";"";"BILANCIO CONSUNTIVO 2018 - Stato patrimoniale";"";"10/02/2022 15:55";"01/01/2028 00:00";"02/03/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540208"
"14";"Principale";"";"BILANCIO CONSUNTIVO 2019 - Conto Economico";"";"10/02/2022 15:56";"01/01/2028 00:00";"02/03/2022 15:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540218"
"15";"Principale";"";"BILANCIO CONSUNTIVO 2019 - Stato patrimoniale";"";"10/02/2022 16:19";"01/01/2028 00:00";"02/03/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540219"
"16";"Principale";"";"BILANCIO CONSUNTIVO 2020 - Conto Economico";"";"10/02/2022 16:21";"01/01/2028 00:00";"02/03/2022 15:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540220"
"17";"Principale";"";"BILANCIO CONSUNTIVO 2020 - Stato patrimoniale";"";"10/02/2022 16:21";"01/01/2028 00:00";"02/03/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=540221"
"18";"Principale";"";"BILANCIO CONSUNTIVO 2021 - Conto Economico";"";"06/05/2022 09:31";"01/01/2028 00:00";"06/05/2022 09:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=555945"
"19";"Principale";"";"BILANCIO CONSUNTIVO 2021 - Stato patrimoniale";"";"06/05/2022 09:32";"01/01/2028 00:00";"06/05/2022 09:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=555946"
"20";"Principale";"";"BILANCIO PREVENTIVO 2023";"";"09/01/2023 12:34";"01/01/2029 00:00";"09/01/2023 12:41";"Conto economico preventivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=600996"
"21";"Principale";"";"BILANCIO PREVENTIVO 2023 DPE 2023-2025";"";"09/01/2023 12:44";"01/01/2029 00:00";"09/01/2023 12:43";"Documento di programmazione economica triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=601000"
"22";"Principale";"";"BILANCIO CONSUNTIVO 2022 - Conto Economico";"";"02/05/2023 10:28";"01/01/2029 00:00";"02/05/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=626795"
"23";"Principale";"";"BILANCIO CONSUNTIVO 2022 - Stato patrimoniale";"";"02/05/2023 10:30";"01/01/2029 00:00";"02/05/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=626796"
"24";"Principale";"";"BILANCIO CONSUNTIVO 2022 - Nota Integrativa";"";"04/05/2023 15:20";"01/01/2029 00:00";"04/05/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=627361"
"25";"Principale";"";"BILANCIO CONSUNTIVO 2022 - Relazione sulla gestione";"";"04/05/2023 15:20";"01/01/2029 00:00";"04/05/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=627362"
"26";"Principale";"";"BILANCIO CONSUNTIVO 2022 - Relazione Revisore";"";"04/05/2023 15:21";"01/01/2029 00:00";"04/05/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=627363"
"27";"Principale";"";"BILANCIO PREVENTIVO 2024 - Conto economico preventivo 2024";"";"19/12/2023 17:02";"01/01/2029 00:00";"19/12/2023 17:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=686491"
"28";"Principale";"";"BILANCIO PREVENTIVO 2024 - Flusso di cassa 2024";"";"19/12/2023 17:05";"01/01/2029 00:00";"19/12/2023 17:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=686493"
"29";"Principale";"";"BILANCIO PREVENTIVO 2024 - Relazione illustrativa";"";"19/12/2023 17:05";"01/01/2029 00:00";"19/12/2023 17:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=686494"
"30";"Principale";"";"BILANCIO PREVENTIVO 2024 - Relazione Revisore";"";"19/12/2023 17:06";"01/01/2029 00:00";"19/12/2023 17:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=686495"
"31";"Principale";"";"BILANCIO CONSUNTIVO 2023 - Stato Patrimoniale";"";"05/04/2024 13:53";"01/01/2030 00:00";"05/04/2024 13:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=710924"
"32";"Principale";"";"BILANCIO CONSUNTIVO 2023 - Conto Economico";"";"05/04/2024 13:54";"01/01/2030 00:00";"05/04/2024 13:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=710925"
"33";"Principale";"";"BILANCIO CONSUNTIVO 2023 - Nota Integrativa";"";"05/04/2024 13:55";"01/01/2030 00:00";"05/04/2024 13:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=710926"
"34";"Principale";"";"BILANCIO CONSUNTIVO 2023 - Relazione sulla gestione";"";"05/04/2024 13:55";"01/01/2030 00:00";"05/04/2024 13:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=710928"
"35";"Principale";"";"BILANCIO CONSUNTIVO 2023 - Relazione Revisore";"";"05/04/2024 13:56";"01/01/2030 00:00";"05/04/2024 13:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3342&download=710929"
