﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice 88261143AF";"";"08/07/2021 00:00";"01/01/2029 00:00";"30/01/2023 09:33";"88261143AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=88261143AF";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"03475340281 - CARPE DIEM COOPERATIVA SOCIALE A.R.L.,02517580920 - Wind Tre S.p.A. - con Socio Unico";"03475340281 - CARPE DIEM COOPERATIVA SOCIALE A.R.L.(331.390,37 € > 01/09/2021 - 30/04/2025),02517580920 - Wind Tre S.p.A. - con Socio Unico(331.390,37 € > 01/09/2021 - 30/04/2025)";"4.208,85 € - 31/01/2022;4.186,20 € - 31/01/2022;4.385,90 € - 07/06/2022;4.509,00 € - 07/06/2022;4.742,20 € - 07/06/2022;6.927,40 € - 07/06/2022;5.857,85 € - 23/06/2022;3.938,85 € - 23/06/2022;15,00 € - 31/03/2022";"662.780,74 €";"38.771,25 €";"";""
"2";"Allegato";"1";"Efficacia Aggiudicazione";"Avvisi relativi all’esito della procedura";"12/08/2021 00:00";"01/01/2027 00:00";"12/08/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457501"
"3";"Allegato";"1";"Verifica Requisiti del RUP";"Avvisi relativi all’esito della procedura";"12/08/2021 00:00";"01/01/2027 00:00";"12/08/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457503"
"4";"Allegato";"1";"aggiudicazione";"Avvisi relativi all’esito della procedura";"12/08/2021 00:00";"01/01/2027 00:00";"12/08/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457504"
"5";"Allegato";"1";"Verbale n.2";"Avvisi relativi all’esito della procedura";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457631"
"6";"Allegato";"1";"Allegato A - Verbale n.1 ";"Avvisi relativi all’esito della procedura";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457634"
"7";"Allegato";"1";"Verbale n.1";"Avvisi relativi all’esito della procedura";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457636"
"8";"Allegato";"1";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457637"
"9";"Allegato";"1";"CV Tonello";"Commissione giudicatrice";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457639"
"10";"Allegato";"1";"CV Santangelo";"Commissione giudicatrice";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457641"
"11";"Allegato";"1";"CV De Miranda";"Commissione giudicatrice";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457643"
"12";"Allegato";"1";"Nomina commissione giudicatrice";"Commissione giudicatrice";"27/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457749"
"13";"Allegato";"1";"allegato - dgue";"";"08/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457752"
"14";"Allegato";"1";"allegato b";"";"08/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457753"
"15";"Allegato";"1";"allegato 3-4";"";"08/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457755"
"16";"Allegato";"1";"allegato 2";"";"08/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457757"
"17";"Allegato";"1";"allegato 1 - 1bis";"";"08/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457758"
"18";"Allegato";"1";"capitolato speciale d'appalto";"";"08/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457760"
"19";"Allegato";"1";"Disciplinare";"";"08/07/2021 00:00";"01/01/2027 00:00";"28/07/2021 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=457763"
"20";"Principale";"";"Gara codice 904037731B";"";"27/12/2021 16:16";"01/01/2029 00:00";"18/12/2023 14:53";"904037731B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=904037731B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA SOCIALE DI SOLIDARIETA'' PROMOZIONE LAVORO ";"01843260231 - COOPERATIVA SOCIALE DI SOLIDARIETA'' PROMOZIONE LAVORO (6.067.179,07 € > 01/01/2022 - 31/12/2022)";"0,00 € - 31/12/2022;169.906,08 € - 02/08/2022;20.054,43 € - 02/08/2022;169.906,08 € - 31/08/2022;19.696,91 € - 31/08/2022;169.906,08 € - 30/09/2022;19.454,87 € - 30/09/2022;169.906,08 € - 28/10/2022;20.046,00 € - 28/10/2022;169.906,08 € - 30/11/2022;19.096,95 € - 30/11/2022;169.906,08 € - 02/01/2023;20.020,61 € - 02/01/2023;169.906,08 € - 30/01/2023;19.101,29 € - 30/01/2023;168.675,96 € - 28/02/2023;19.187,79 € - 28/02/2023;169.063,35 € - 30/03/2023;19.787,55 € - 30/03/2023;169.906,08 € - 28/04/2023;17.936,04 € - 28/04/2023;169.906,08 € - 31/05/2023;20.033,58 € - 31/05/2023;169.906,08 € - 30/06/2023;19.428,83 € - 30/06/2023;169.906,08 € - 31/07/2023;20.405,22 € - 31/07/2023;169.906,08 € - 31/08/2023;19.403,79 € - 31/08/2023;169.906,08 € - 29/09/2023;19.995,12 € - 29/09/2023";"6.067.179,07 €";"2.840.167,33 €";"";""
"21";"Allegato";"20";"Bando di gara";"";"27/12/2021 16:17";"01/01/2027 00:00";"27/12/2021 16:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521152"
"22";"Allegato";"20";"Determina a contrarre";"";"27/12/2021 16:18";"01/01/2027 00:00";"27/12/2021 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521154"
"23";"Allegato";"20";"Disciplinare di gara";"";"27/12/2021 16:22";"01/01/2027 00:00";"27/12/2021 16:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521156"
"24";"Allegato";"20";"Disciplinare di gara - criteri di valutazione";"";"27/12/2021 16:22";"01/01/2027 00:00";"27/12/2021 16:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521157"
"25";"Allegato";"20";"Capitolato Speciale di Appalto";"";"27/12/2021 16:23";"01/01/2027 00:00";"27/12/2021 16:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521158"
"26";"Allegato";"20";"Capitolato Speciale di Appalto - Allegato 1";"";"27/12/2021 16:24";"01/01/2027 00:00";"27/12/2021 16:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521159"
"27";"Allegato";"20";"Capitolato Speciale di Appalto - Allegato 2.1";"";"27/12/2021 16:25";"01/01/2027 00:00";"27/12/2021 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521160"
"28";"Allegato";"20";"Capitolato Speciale di Appalto - Allegato 2.2";"";"27/12/2021 16:27";"01/01/2027 00:00";"27/12/2021 16:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521161"
"29";"Allegato";"20";"Capitolato Speciale di Appalto - Allegato 2.3";"";"27/12/2021 16:28";"01/01/2027 00:00";"27/12/2021 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521162"
"30";"Allegato";"20";"Capitolato Speciale di Appalto - Allegato 3";"";"27/12/2021 16:29";"01/01/2027 00:00";"27/12/2021 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521163"
"31";"Allegato";"20";"Capitolato Speciale di Appalto - Allegato 4";"";"27/12/2021 16:29";"01/01/2027 00:00";"27/12/2021 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521164"
"32";"Allegato";"20";"Capitolato Speciale di Appalto - Allegato 5";"";"27/12/2021 16:30";"01/01/2027 00:00";"27/12/2021 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521165"
"33";"Allegato";"20";"DUVRI";"";"27/12/2021 16:31";"01/01/2027 00:00";"27/12/2021 16:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521166"
"34";"Allegato";"20";"Modello A";"";"27/12/2021 16:32";"01/01/2027 00:00";"27/12/2021 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521169"
"35";"Allegato";"20";"Modello B";"";"27/12/2021 16:37";"01/01/2027 00:00";"27/12/2021 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521170"
"36";"Allegato";"20";"Modello C";"";"27/12/2021 16:37";"01/01/2027 00:00";"27/12/2021 16:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=521173"
"37";"Allegato";"20";"Risposte ai chiarimenti del 04.01.2022";"";"04/01/2022 13:05";"01/01/2028 00:00";"04/01/2022 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=522964"
"38";"Allegato";"20";" Risposte ai chiarimenti del 17.01.2022	";"";"17/01/2022 08:53";"01/01/2028 00:00";"17/01/2022 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=528697"
"39";"Allegato";"20";"Disciplinare di gara - criteri di valutazione - aggiornato";"";"17/01/2022 08:54";"01/01/2028 00:00";"17/01/2022 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=528698"
"40";"Allegato";"20";" Capitolato Speciale di Appalto - Allegato 5 - aggiornato";"";"17/01/2022 08:54";"01/01/2028 00:00";"17/01/2022 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=528699"
"41";"Allegato";"20";" Capitolato Speciale di Appalto - Allegato 6 - formazione personale";"";"17/01/2022 08:54";"01/01/2028 00:00";"17/01/2022 08:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=528700"
"42";"Allegato";"20";"Verbale seduta telematica n. 27.01.2022";"";"04/02/2022 08:32";"01/01/2028 00:00";"04/02/2022 08:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=538652"
"43";"Allegato";"20";"Verbale seduta riservata soccorso 02.02.2022";"";"04/02/2022 08:33";"01/01/2028 00:00";"04/02/2022 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=538656"
"44";"Allegato";"20";"Nomina commissione giudicatrice";"";"04/02/2022 08:34";"01/01/2028 00:00";"04/02/2022 08:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=538662"
"45";"Allegato";"20";"CV DeMiranda";"";"04/02/2022 08:35";"01/01/2028 00:00";"04/02/2022 08:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=538663"
"46";"Allegato";"20";"CV Sandrin";"";"04/02/2022 08:36";"01/01/2028 00:00";"04/02/2022 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=538664"
"47";"Allegato";"20";"CV Bertorelle";"";"04/02/2022 08:36";"01/01/2028 00:00";"04/02/2022 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=538665"
"48";"Allegato";"20";"Verbale sedute riservate dd. 17.02.2022 e dd. 22.02.2022";"";"11/03/2022 12:44";"01/01/2028 00:00";"11/03/2022 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=546814"
"49";"Allegato";"20";"Verbale seduta telematica n. 3 dd. 01.03.2022";"";"11/03/2022 12:45";"01/01/2028 00:00";"11/03/2022 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=546815"
"50";"Allegato";"20";"Determina di aggiudicazione definitiva Global Service RSA di Stra";"";"14/03/2022 15:00";"01/01/2028 00:00";"14/03/2022 15:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=547156"
