﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Costi del servizio"
"1";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. ULSS QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA ANNO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 11:08";"Tendente al rialzo";"2020 > 1.867.870,00 €"
"2";"Principale";"";"L'ACCOGLIMENTO DI ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO ALLA LISTA STILATA DALL'AZ. ULSS. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA  ANNO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 11:09";"Tendente al rialzo";"2020 > 289.773,00 €"
"3";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. ULSS QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA ANNO 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 17:41";"Tendente al rialzo";"2021 > 1.898.860,00 €"
"4";"Principale";"";"L'ACCOGLIMENTO DI ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO ALLA LISTA STILATA DALL'AZ. ULSS. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA  ANNO 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 17:42";"Tendente al rialzo";"2021 > 283.992,00 €"
"5";"Principale";"";"L'ACCOGLIMENTO DI ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO ALLA LISTA STILATA DALL'AZ. ULSS. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA";"";"24/05/2022 10:06";"01/01/2028 00:00";"24/05/2022 10:07";"Tendente al rialzo";"2021 > 280.884,00 €"
"6";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. ULSS QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA";"";"24/05/2022 10:08";"01/01/2028 00:00";"24/05/2022 10:08";"Tendente al rialzo";"2021 > 1.876.454,00 €"
"7";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. ULSS QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA";"";"07/06/2023 08:36";"01/01/2029 00:00";"07/06/2023 08:37";"Tendente al rialzo";"2022 > 2.051.053,00 €"
"8";"Principale";"";"L'ACCOGLIMENTO DI ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO ALLA LISTA STILATA DALL'AZ. ULSS. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA";"";"07/06/2023 08:37";"01/01/2029 00:00";"07/06/2023 08:38";"Tendente al rialzo";"2022 > 318.754,00 €"
"9";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI ";"";"16/05/2024 12:19";"01/01/2030 00:00";"16/05/2024 12:21";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. ULSS QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA";"2023 > 2.041.835,00 €"
"10";"Principale";"";"L'ACCOGLIMENTO DI ANZIANI AUTOSUFFICIENTI ";"";"16/05/2024 12:21";"01/01/2030 00:00";"16/05/2024 12:21";"L'ACCOGLIMENTO DI ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO ALLA LISTA STILATA DALL'AZ. ULSS. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO, PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA";"2023 > 312.431,00 €"
