﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"sostituzione tubo alza temperatura lavastoviglie nucleo perla ";"";"10/11/2021 11:31";"01/01/2028 00:00";"02/03/2022 17:53";"Z3033D3F5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3033D3F5D";" - Casa del Sorriso di Badia Polesine";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(200,00 € > 09/11/2021 - 31/12/2021)";"165,00 € - 15/02/2022";"200,00 €";"165,00 €";"";""
"2";"Principale";"";"Servizio consulenza fiscale anni 2022-2024 ";"";"12/11/2021 13:18";"01/01/2027 00:00";"12/11/2021 13:19";"Z2A33E0AAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A33E0AAA";" - Casa del Sorriso di Badia Polesine";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(20.000,00 € > 01/01/2022 - 31/12/2024)";"";"20.000,00 €";"0,00 €";"";""
"3";"Principale";"";"Servizio pulizie e sanificazioni periodo 01/12/2021-30/04/2022";"";"09/12/2021 11:49";"01/01/2027 00:00";"09/12/2021 11:51";"90170397F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90170397F9";" - Casa del Sorriso di Badia Polesine";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(70.000,00 € > 01/12/2021 - 30/04/2022)";"";"70.000,00 €";"0,00 €";"";""
"4";"Principale";"";"Predisposizione moduli per sito Istituzionale, incarico DPO e adeguamento privacy 2022-2024 ";"";"22/12/2021 08:37";"01/01/2028 00:00";"01/09/2022 12:31";"ZBF347FFD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF347FFD8";" - Casa del Sorriso di Badia Polesine";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(14.000,00 € > 01/01/2022 - 31/12/2024)";"1.600,00 € - 26/01/2022;1.700,00 € - 09/08/2022";"14.000,00 €";"3.300,00 €";"";""
"5";"Principale";"";"Servizio di informazione giuridica in ambito di personale ";"";"20/12/2021 12:32";"01/01/2028 00:00";"10/11/2022 09:32";"Z963480962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963480962";" - Casa del Sorriso di Badia Polesine";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(2.000,00 € > 01/01/2022 - 31/12/2023)";"1.000,00 € - 05/10/2022";"2.000,00 €";"1.000,00 €";"";""
"6";"Principale";"";"taglio erba - consuntivo 2021 ";"";"22/12/2021 10:05";"01/01/2027 00:00";"22/12/2021 10:06";"ZEC348A7DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC348A7DE";" - Casa del Sorriso di Badia Polesine";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(500,00 € > 22/12/2021 - 31/12/2021)";"";"500,00 €";"0,00 €";"";""
"7";"Principale";"";"Espansione Server";"";"22/12/2021 10:16";"01/01/2028 00:00";"03/03/2022 09:35";"Z74348A7E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74348A7E1";" - Casa del Sorriso di Badia Polesine";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"01564380382 - MULTICOPIA E ARREDAUFFICIO SRL";"01564380382 - MULTICOPIA E ARREDAUFFICIO SRL(3.000,00 € > 22/12/2021 - 31/12/2021)";"3.000,00 € - 10/02/2022";"3.000,00 €";"3.000,00 €";"";""
"8";"Principale";"";"Acquisto pc portatile";"";"22/12/2021 11:02";"01/01/2028 00:00";"03/03/2022 09:44";"Z7F348A7E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F348A7E7";" - Casa del Sorriso di Badia Polesine";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"MNLFBA75B13A539D - FE TECHNOLOGY di Emanuele Fabio";"MNLFBA75B13A539D - FE TECHNOLOGY di Emanuele Fabio(400,00 € > 22/12/2021 - 31/12/2021)";"363,00 € - 19/01/2022";"400,00 €";"363,00 €";"";""
"9";"Principale";"";"lavori manutenzione renault master ";"";"22/12/2021 11:26";"01/01/2028 00:00";"03/03/2022 09:57";"ZD3348A7FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3348A7FE";" - Casa del Sorriso di Badia Polesine";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"TSTFBA66L10A539L - AUTOFFICINA TF DI TOSATTO FABIO";"TSTFBA66L10A539L - AUTOFFICINA TF DI TOSATTO FABIO(1.500,00 € > 22/12/2021 - 31/12/2021)";"1.347,00 € - 03/01/2022";"1.500,00 €";"1.347,00 €";"";""
"10";"Principale";"";"Incarico anno 2022 fornitura monouso, prodotti per l'igiene e per le pulizie ";"";"24/12/2021 10:43";"01/01/2029 00:00";"03/03/2023 10:04";"Z703497B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703497B90";" - Casa del Sorriso di Badia Polesine";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(39.000,00 € > 01/01/2022 - 31/12/2022)";"3.809,07 € - 19/04/2022;5.819,66 € - 28/06/2022;7.541,77 € - 09/08/2022;6.712,30 € - 05/09/2022;4.299,30 € - 26/10/2022;4.375,90 € - 21/11/2022;763,38 € - 25/01/2023";"39.000,00 €";"33.321,38 €";"";""
"11";"Principale";"";"Servizio fornitura pasti dal 01/01/2022 al 28/02/2022";"";"27/12/2021 10:51";"01/01/2028 00:00";"23/12/2022 12:39";"ZED349A41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED349A41E";" - Casa del Sorriso di Badia Polesine";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"02256480241 - ROSSI GIANTS srl";"02256480241 - ROSSI GIANTS srl(39.000,00 € > 01/01/2022 - 31/12/2022)";"8.070,12 € - 28/09/2022;4.172,63 € - 26/10/2022;5.556,47 € - 21/11/2022";"39.000,00 €";"17.799,22 €";"";""
"12";"Principale";"";"Polizze assicurative anno 2022";"";"28/12/2021 09:10";"01/01/2027 00:00";"28/12/2021 09:12";"ZA0349DCD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0349DCD2";" - Casa del Sorriso di Badia Polesine";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02025290244 - TOWER SPA";"02025290244 - TOWER SPA(39.900,00 € > 01/01/2022 - 31/12/2022)";"";"39.900,00 €";"0,00 €";"";""
"13";"Principale";"";"intervento di smontaggio e ricostruzione avvolgimento cuscinetti motore ventilazione trifase pad A ";"";"29/12/2021 15:30";"01/01/2027 00:00";"29/12/2021 15:31";"Z9734A2ACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9734A2ACB";" - Casa del Sorriso di Badia Polesine";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(670,00 € > 29/12/2021 - 31/12/2021)";"";"670,00 €";"0,00 €";"";""
"14";"Principale";"";"MANUTENZIONE STRAORDINARIA CTA E GRUPPI FRIGO ";"";"05/05/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"ZD13196C50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13196C50";" - Casa del Sorriso di Badia Polesine";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(2.963,00 € > 05/05/2021 - 31/12/2021)";"2.962,03 € - 04/08/2021";"2.963,00 €";"2.962,03 €";"";""
"15";"Principale";"";"SOSTITUZIONE VASO ESPANSIONE BOLLITORE 2 ";"";"05/05/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"ZB53196C9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53196C9C";" - Casa del Sorriso di Badia Polesine";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(290,00 € > 05/05/2021 - 31/12/2021)";"285,50 € - 07/09/2021";"290,00 €";"285,50 €";"";""
"16";"Principale";"";"Consulenza legale per esecuzione immobiliare ospite M.R.R ";"";"15/05/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:31";"Z6E31BED54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E31BED54";" - Casa del Sorriso di Badia Polesine";"15/05/2021";"23-AFFIDAMENTO DIRETTO";"BLDDEO61H06A539Z - STUDIO LEGALE Avv. Edo Boldrin  ";"BLDDEO61H06A539Z - STUDIO LEGALE Avv. Edo Boldrin  (250,00 € > 15/05/2021 - 31/12/2021)";"208,00 € - 27/05/2021";"250,00 €";"208,00 €";"";""
"17";"Principale";"";"ordine cancelleria maggio 2021 ";"";"17/05/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:04";"Z6031C38F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6031C38F9";" - Casa del Sorriso di Badia Polesine";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(1.250,00 € > 17/05/2021 - 31/12/2021)";"1.047,79 € - 26/10/2021";"1.250,00 €";"1.047,79 €";"";""
"18";"Principale";"";"riparazione scheda abbattitore ";"";"20/05/2021 00:00";"01/01/2027 00:00";"26/08/2021 16:31";"ZC031D083C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC031D083C";" - Casa del Sorriso di Badia Polesine";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(200,00 € > 20/05/2021 - 31/12/2021)";"195,00 € - 05/07/2021";"200,00 €";"195,00 €";"";""
"19";"Principale";"";"Sanificazioni posti visita familiari anno 2021 ";"";"02/01/2021 00:00";"01/01/2027 00:00";"03/06/2021 17:30";"Z9031FB469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9031FB469";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(15.000,00 € > 02/01/2021 - 31/12/2021)";"";"15.000,00 €";"0,00 €";"";""
"20";"Principale";"";"RINNOVO CASELLA PEC";"";"09/06/2021 00:00";"01/01/2027 00:00";"26/08/2021 15:38";"Z99320CC4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99320CC4F";" - Casa del Sorriso di Badia Polesine";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(200,00 € > 15/06/2021 - 14/06/2022)";"130,00 € - 09/07/2021";"200,00 €";"130,00 €";"";""
"21";"Principale";"";"Corso ""La tutela della privacy nell' ambito della trasparenza"" ";"";"09/06/2021 00:00";"01/01/2028 00:00";"01/09/2022 12:29";"Z883210098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883210098";" - Casa del Sorriso di Badia Polesine";"09/06/2021";"32-AFFIDAMENTO RISERVATO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(180,00 € > 09/06/2021 - 31/12/2021)";"180,00 € - 09/08/2022";"180,00 €";"180,00 €";"";""
"22";"Allegato";"21";"Iscrizione corso su tutela privacy con ditta Publika";"";"25/08/2021 17:41";"01/01/2027 00:00";"25/08/2021 17:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494801"
"23";"Principale";"";"Servizio pulizie e sanificazioni dal 01/07/2021 al 30/11/2021";"";"23/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 15:00";"87994228BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=87994228BE";" - Casa del Sorriso di Badia Polesine";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(70.000,00 € > 01/07/2021 - 30/11/2021)";"";"70.000,00 €";"0,00 €";"";""
"24";"Principale";"";"Servizio di derattizzazione e disinfestazione 01/07/2021-30/06/2024 ";"";"23/06/2021 00:00";"01/01/2028 00:00";"10/11/2022 09:45";"ZDC323B7D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC323B7D6";" - Casa del Sorriso di Badia Polesine";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"04193810274 - MY PEST CONTROL SRL";"04193810274 - MY PEST CONTROL SRL(5.000,00 € > 01/07/2021 - 30/06/2024)";"170,00 € - 15/11/2021;311,76 € - 10/02/2022;270,00 € - 18/05/2022;155,88 € - 02/09/2022";"5.000,00 €";"907,64 €";"";""
"25";"Allegato";"24";"Incarico diretto";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/06/2021 08:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=458743"
"26";"Principale";"";"Assistenza da remoto per Consuntivo 2020 e ticket ";"";"21/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 10:06";"Z523249095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523249095";" - Casa del Sorriso di Badia Polesine";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(500,00 € > 21/04/2021 - 30/04/2021)";"";"500,00 €";"0,00 €";"";""
"27";"Principale";"";"INSTALLAZIONE CLIMATIZZATORE SAMSUNG 9000 BTU SALA FARMACI PAD B ";"";"25/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 10:16";"Z113243878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113243878";" - Casa del Sorriso di Badia Polesine";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(500,00 € > 25/06/2021 - 31/12/2021)";"";"500,00 €";"0,00 €";"";""
"28";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI IDROTERMOSANITARI, CONDIZIONAMENTO E PRESIDI ANTINCENDIO DELLA CASA DEL SORRISO DI BADIA POLESINE PERIODO 19/07/2021-18/07/2022 ";"";"12/07/2021 00:00";"01/01/2028 00:00";"10/11/2022 09:30";"Z78326F2DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78326F2DF";" - Casa del Sorriso di Badia Polesine";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(32.500,00 € > 19/07/2021 - 18/07/2022)";"7.295,00 € - 15/02/2022;10.003,25 € - 19/04/2022;2.708,33 € - 23/05/2022;2.708,33 € - 19/07/2022;2.708,33 € - 12/09/2022;2.708,33 € - 28/10/2022";"32.500,00 €";"28.131,57 €";"";""
"29";"Allegato";"28";"Manutenzione ordinaria e straordinaria impianti idrotermosanitari. Incarico Ditta Bernamonte dal 19.07.2021 al 18.07.2022";"";"26/08/2021 09:11";"01/01/2027 00:00";"26/08/2021 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494816"
"30";"Principale";"";"FORNITURA ED INSTALLAZIONE ADDOLCITORE PER FORNO ";"";"09/07/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:16";"ZF5326BD4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5326BD4D";" - Casa del Sorriso di Badia Polesine";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(1.200,00 € > 09/07/2021 - 31/12/2021)";"678,00 € - 04/10/2021";"1.200,00 €";"678,00 €";"";""
"31";"Principale";"";"Switch Hp JH016A ";"";"14/07/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:55";"Z9B3279C1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3279C1F";" - Casa del Sorriso di Badia Polesine";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"00893530295 - ECS MULTIMEDIA SNC";"00893530295 - ECS MULTIMEDIA SNC(200,00 € > 14/07/2021 - 31/12/2021)";"136,55 € - 15/11/2021";"200,00 €";"136,55 €";"";""
"32";"Principale";"";"INTERVENTO TECNICO SISTEMAZIONE NODI DI TERRA PALESTRA - PRESCRIZIONE ELLISSE ";"";"05/08/2021 00:00";"01/01/2027 00:00";"10/12/2021 12:36";"Z9132B6512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9132B6512";" - Casa del Sorriso di Badia Polesine";"05/08/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(1.100,00 € > 05/08/2021 - 31/12/2021)";"1.060,54 € - 25/11/2021";"1.100,00 €";"1.060,54 €";"";""
"33";"Principale";"";"Acquisto spazio pubblicitario ";"";"06/08/2021 00:00";"01/01/2027 00:00";"08/09/2021 12:59";"Z6132B6BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6132B6BBE";" - Casa del Sorriso di Badia Polesine";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"01533180293 - ROVIGOOGGI.IT SRLS";"01533180293 - ROVIGOOGGI.IT SRLS(600,00 € > 09/08/2021 - 31/12/2021)";"600,00 € - 16/08/2021";"600,00 €";"600,00 €";"";""
"34";"Allegato";"33";"Incarico diretto";"Avvisi relativi all’esito della procedura";"09/08/2021 00:00";"01/01/2027 00:00";"10/08/2021 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=457516"
"35";"Principale";"";"Assistenza per la richiesta del credito d'imposta anno 2021 ";"";"11/08/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z7D32C131B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D32C131B";" - Casa del Sorriso di Badia Polesine";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.500,00 € > 11/08/2021 - 31/12/2021)";"";"1.500,00 €";"0,00 €";"";""
"36";"Allegato";"35";"Incarico diretto";"";"16/08/2021 00:00";"01/01/2027 00:00";"16/08/2021 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=457470"
"37";"Principale";"";"CONSUNTIVO INTERVENTO PERDITA D'ACQUA FRA I PAD A E B Agosto 2021 ";"";"01/09/2021 12:39";"01/01/2027 00:00";"19/10/2021 12:21";"Z0B32DEF48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B32DEF48";" - Casa del Sorriso di Badia Polesine";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(1.000,00 € > 01/09/2021 - 31/12/2021)";"921,13 € - 07/09/2021";"1.000,00 €";"921,13 €";"";""
"38";"Principale";"";"Sanificazioni varie stanza ospite per entrata/uscita ";"";"15/09/2021 09:56";"01/01/2027 00:00";"15/09/2021 09:58";"ZC9330BD36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9330BD36";" - Casa del Sorriso di Badia Polesine";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(150,00 € > 14/04/2021 - 31/12/2021)";"";"150,00 €";"0,00 €";"";""
"39";"Principale";"";"pulizia dopo perdita d'acqua centrale termica Pad. A. ";"";"15/09/2021 10:22";"01/01/2027 00:00";"15/09/2021 10:24";"ZEC330C1BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC330C1BE";" - Casa del Sorriso di Badia Polesine";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(100,00 € > 12/08/2021 - 14/08/2021)";"";"100,00 €";"0,00 €";"";""
"40";"Principale";"";"Materiale di ferramenta anno 2021";"";"08/01/2021 00:00";"01/01/2028 00:00";"02/03/2022 17:37";"Z03301BB7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03301BB7F";" - Casa del Sorriso di Badia Polesine";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS(3.000,00 € > 08/01/2021 - 31/12/2021)";"405,74 € - 21/06/2021;286,16 € - 29/06/2021;844,84 € - 26/01/2022";"3.000,00 €";"1.536,74 €";"";""
"41";"Principale";"";"Ordine TAG portachiavi ";"";"08/01/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:42";"ZBD301D619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD301D619";" - Casa del Sorriso di Badia Polesine";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"07494680965 - HC SOLUTIONS";"07494680965 - HC SOLUTIONS(250,00 € > 08/01/2021 - 31/12/2021)";"210,00 € - 29/06/2021";"250,00 €";"210,00 €";"";""
"42";"Principale";"";"Sfalcio erba Villaggio del Sole ";"";"12/01/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:08";"Z6E3023D53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3023D53";" - Casa del Sorriso di Badia Polesine";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(129,00 € > 12/01/2021 - 12/01/2021)";"129,00 € - 04/10/2021";"129,00 €";"129,00 €";"";""
"43";"Principale";"";"teli scorrevoli per visite familiari ";"";"08/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"ZC530890FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC530890FA";" - Casa del Sorriso di Badia Polesine";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01712440237 - ZILVETTI TENDAGGI DI CELIONI MARIA LUISA";"01712440237 - ZILVETTI TENDAGGI DI CELIONI MARIA LUISA(1.500,00 € > 08/02/2021 - 31/12/2021)";"1.420,00 € - 29/06/2021";"1.500,00 €";"1.420,00 €";"";""
"44";"Allegato";"43";"Determina a contrarre";"";"11/02/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460996"
"45";"Principale";"";"acquisto merceria per guardaroba ";"";"26/02/2021 00:00";"01/01/2027 00:00";"20/05/2021 18:11";"Z7F30CF847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F30CF847";" - Casa del Sorriso di Badia Polesine";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"MSNMLN66A58E512Y - CREOMM DI MASIN MARILENA";"MSNMLN66A58E512Y - CREOMM DI MASIN MARILENA(350,00 € > 26/02/2021 - 31/12/2021)";"292,62 € - 15/04/2021";"350,00 €";"292,62 €";"";""
"46";"Principale";"";"ricerca perdita gas metano ";"";"11/03/2021 00:00";"01/01/2027 00:00";"26/08/2021 09:20";"ZB430F6579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB430F6579";" - Casa del Sorriso di Badia Polesine";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"04185300243 - GEOCLIMA SRL";"04185300243 - GEOCLIMA SRL(420,00 € > 11/03/2021 - 31/12/2021)";"420,00 € - 25/03/2021";"420,00 €";"420,00 €";"";""
"47";"Allegato";"46";" Intervento urgente di manutenzione straordinaria per riparazione guasto linea gas metano";"";"26/08/2021 09:19";"01/01/2027 00:00";"26/08/2021 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494820"
"48";"Principale";"";"lavori ripristino porte in alluminio e cancellata ";"";"12/03/2021 00:00";"01/01/2027 00:00";"20/05/2021 18:16";"Z9230FB392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9230FB392";" - Casa del Sorriso di Badia Polesine";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"BRSSDR69H30F394Q - SERRAMENTI BRESSAN di Bressan Sandro";"BRSSDR69H30F394Q - SERRAMENTI BRESSAN di Bressan Sandro(660,00 € > 12/03/2021 - 31/12/2021)";"660,00 € - 25/03/2021";"660,00 €";"660,00 €";"";""
"49";"Principale";"";"acquisto batterie usa e getta ";"";"16/03/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:15";"ZB931069AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB931069AA";" - Casa del Sorriso di Badia Polesine";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.(200,00 € > 16/03/2021 - 31/12/2021)";"180,33 € - 03/12/2021";"200,00 €";"180,33 €";"";""
"50";"Principale";"";"ACQUISTO COLOMBE PASQUALI ";"";"02/04/2021 00:00";"01/01/2027 00:00";"30/06/2021 14:42";"Z1F313A1E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F313A1E9";" - Casa del Sorriso di Badia Polesine";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"02256480241 - ROSSI GIANTS srl";"02256480241 - ROSSI GIANTS srl(125,00 € > 02/04/2021 - 31/12/2021)";"113,64 € - 04/06/2021";"125,00 €";"113,64 €";"";""
"51";"Principale";"";"manutenzione boiler ditta emmegi ";"";"24/03/2021 00:00";"01/01/2027 00:00";"30/06/2021 14:59";"Z37311F50D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37311F50D";" - Casa del Sorriso di Badia Polesine";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(500,00 € > 24/03/2021 - 31/12/2021)";"212,00 € - 06/05/2021";"500,00 €";"212,00 €";"";""
