﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di previsione anno 2019 - Prospetto art.8 DL 66/2014";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 15:07";"formato CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19141"
"2";"Principale";"";"Bilancio economico di previsione anno 2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 15:09";"Delibera e allegati A, B, C";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19142"
"3";"Principale";"";"Bilancio economico di previsione anno 2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 15:10";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19143"
"4";"Principale";"";"Bilancio economico di previsione anno 2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 15:13";"Allegati D1, D2 ed E";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19144"
"5";"Principale";"";"Bilancio d'esercizio anno 2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 13:08";"Delibera e allegati A,B,C";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19810"
"6";"Principale";"";"Bilancio d'esercizio anno 2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 13:10";"Allegato D";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19811"
"7";"Principale";"";"Bilancio d'esercizio anno 2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 13:10";"Allegati E, F";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19812"
"8";"Principale";"";"Bilancio d'esercizio anno 2018 - Prospetto art.8 DL 66/2014";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 13:15";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=19813"
"9";"Principale";"";"Bilancio di Previsione 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 15:10";"Parte I";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=20783"
"10";"Principale";"";"Bilancio di Previsione 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 15:11";"Parte II";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=20784"
"11";"Principale";"";"Bilancio di Previsione 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 15:11";"Parte III";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=20785"
"12";"Principale";"";"Bilancio di Previsione 2020 - Prospetto art.8 DL 66/2014";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 15:12";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=20786"
"13";"Principale";"";"Bilancio d'esercizio anno 2019 - Prospetto art.8 DL 66/2014";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 12:02";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=21139"
"14";"Principale";"";"Bilancio d'esercizio anno 2019";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 12:16";"delibera 6_2020 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=21140"
"15";"Principale";"";"Bilancio di Previsione 2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:09";"Parte I";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=22195"
"16";"Principale";"";"Bilancio di Previsione 2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:09";"Parte II";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=22196"
"17";"Principale";"";"Bilancio di Previsione 2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:10";"Parte III";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=22197"
"18";"Principale";"";"Bilancio di Previsione 2021 - Prospetto art.8 DL 66/2014";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:10";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=22198"
"19";"Principale";"";"Bilancio d'esercizio anno 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 15:48";"delibera 9_2021 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=22734"
"20";"Principale";"";"Bilancio d'esercizio anno 2020 - Prospetto art.8 DL 66/2014";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 15:49";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=22735"
"21";"Principale";"";"Bilancio di Previsione 2022";"";"23/02/2022 14:48";"01/01/2028 00:00";"23/02/2022 14:49";"delibera 3_2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=542702"
"22";"Principale";"";"Bilancio di Previsione 2022 - Prospetto art.8 DL 66/2014";"";"23/02/2022 14:49";"01/01/2028 00:00";"23/02/2022 14:49";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=542705"
"23";"Principale";"";"Bilancio d'esercizio anno 2021";"";"26/04/2022 12:37";"01/01/2028 00:00";"26/04/2022 12:38";"delibera 6_2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=553882"
"24";"Principale";"";"Bilancio d'esercizio anno 2021 - Prospetto art.8 DL 66/2014";"";"26/04/2022 12:38";"01/01/2028 00:00";"26/04/2022 12:39";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=553883"
"25";"Principale";"";" Bilancio di Previsione 2023- Prospetto art.8 DL 66/2014";"";"04/01/2023 09:22";"01/01/2029 00:00";"04/01/2023 09:23";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=600133"
"26";"Principale";"";" Bilancio di Previsione 2023";"";"04/01/2023 09:24";"01/01/2029 00:00";"17/01/2023 11:43";"delibera n. 27_2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=600134"
"27";"Principale";"";"Bilancio d'esercizio anno 2022";"";"08/05/2023 12:57";"01/01/2029 00:00";"08/05/2023 12:58";"delibera 10_2023 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=628043"
"28";"Principale";"";"Bilancio d'esercizio anno 2022 - Prospetto art.8 DL 66/2014";"";"08/05/2023 12:58";"01/01/2029 00:00";"08/05/2023 12:58";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=628044"
"29";"Principale";"";"Bilancio di previsione anno 2024";"";"31/01/2024 14:37";"01/01/2030 00:00";"31/01/2024 14:40";"Delibera n. 02/2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=696760"
"30";"Principale";"";"Bilancio di previsione 2024 - Prospetto art.8 DL 66/2014";"";"31/01/2024 14:40";"01/01/2030 00:00";"31/01/2024 14:40";"formato .csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=136&download=696761"
