﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"De Rizzo Silvia";"Dirigenti";"07/11/2019 00:00";"01/01/2029 00:00";"22/03/2024 09:15";"Dirigente Amministrativo con incarico di Segretario Direttore";"01/08/2023";"";"Compenso annuo p.time 22 ore sett. - 01/11/2019 - 10/04/2020 > 52.805,37 €,Compenso annuo - 01/01/2022 - 31/07/2023 > 84.216,80 €,Compenso annuo p.time 30 ore sett. - 11/04/2020 - 31/12/2020 > 63.908,88 €,Compenso annuo  - 01/01/2021 - 31/12/2021 > 83.134,62 €,Compenso annuo - 01/08/2023 -  > 84.895,66 €";"";"";""
"2";"Allegato";"1";"DeRizzo_dich.pdf";"Inconferibilità";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 13:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=146485"
"3";"Allegato";"1";"DeRizzo_dich.pdf";"Incompatibilità";"31/12/2019 00:00";"01/01/2025 00:00";"29/07/2022 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=146486"
"4";"Allegato";"1";"Delib._Cons._n._19_2019.pdf";"Conferimento/Designazione";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=146487"
"5";"Allegato";"1";"CV_De Rizzo_22.4.2021.pdf";"Curriculum";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=146488"
"6";"Allegato";"1";"Dichiarazione";"Inconferibilità,Incompatibilità";"29/07/2022 09:53";"01/01/2028 00:00";"29/07/2022 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=569705"
"7";"Allegato";"1";"Compenso anno 2022";"Compensi";"01/01/2022 00:00";"01/01/2028 00:00";"26/10/2022 17:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=586742"
"8";"Allegato";"1";"Delibera 39/2022";"Conferimento/Designazione";"26/10/2022 17:12";"01/01/2028 00:00";"26/10/2022 17:14";"Proroga incarico dal 1/11/2022 al 31/1/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=586743"
"9";"Allegato";"1";"Delibera 5/2023";"Conferimento/Designazione";"16/02/2023 12:45";"01/01/2029 00:00";"16/02/2023 12:46";"Proroga incarico dal 1/2/2023 al 30/9/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=613908"
"10";"Allegato";"1";"Compenso anno 2023";"Compensi";"16/02/2023 12:51";"01/01/2029 00:00";"16/02/2023 12:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=613916"
"11";"Allegato";"1";"Delibera 33/2023";"Conferimento/Designazione";"10/08/2023 12:57";"01/01/2029 00:00";"10/08/2023 13:02";"Dirigente Amministrativo con incarico di Segretario Direttore dal 1/8/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=652078"
"12";"Allegato";"1";"Dichiarazione ";"Inconferibilità,Incompatibilità";"10/08/2023 13:03";"01/01/2029 00:00";"10/08/2023 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=652079"
"13";"Allegato";"1";"Curriculum vitae aggiornato ";"Curriculum";"10/08/2023 13:05";"01/01/2029 00:00";"22/03/2024 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=120&download=652080"
