﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Noleggio costo copia fotocopiatore";"";"08/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZD221A8A63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD221A8A63";" - I.I.S. ""ATESTINO""";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"03585550241 - Tecnocopy srl";"03585550241 - Tecnocopy srl(1.850,00 € > 16/01/2018 - 15/01/2020)";"2.031,66 € - 14/03/2020";"1.850,00 €";"2.031,66 €";"";""
"2";"Principale";"";"Materiale di pulizia";"";"11/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z1021AA970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1021AA970";" - I.I.S. ""ATESTINO""";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(478,50 € > 22/01/2018 - 22/01/2018)";"478,50 € - 26/02/2018";"478,50 €";"478,50 €";"";""
"3";"Principale";"";"Manutenzione sistema antintrusione sede associata";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z3021B0A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3021B0A4E";" - I.I.S. ""ATESTINO""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO SRL";"01162080293 - ASMO SRL(294,00 € > 01/01/2018 - 31/12/2018)";"294,00 € - 08/02/2018";"294,00 €";"294,00 €";"";""
"4";"Principale";"";"Noleggio pullman per trasferimento aeroporto da/per Treviso il 09.02.2018 e il 16.02.2018 ";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZEA21B29CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA21B29CF";" - I.I.S. ""ATESTINO""";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(540,00 € > 09/02/2018 - 16/02/2018)";"540,00 € - 12/03/2018";"540,00 €";"540,00 €";"";""
"5";"Principale";"";"Punti metallici finisher per fotocopiatrice Ricoh Aficio MP4000SP";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZB521BE38A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB521BE38A";" - I.I.S. ""ATESTINO""";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"03585550241 - Tecnocopy srl";"03585550241 - Tecnocopy srl(57,00 € > 17/01/2018 - 17/01/2018)";"57,00 € - 26/02/2018";"57,00 €";"57,00 €";"";""
"6";"Principale";"";"Manutenzione e assistenza software gestionali segreterie ";"";"20/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZB721DE9C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB721DE9C4";" - I.I.S. ""ATESTINO""";"20/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(4.800,00 € > 20/01/2018 - 31/12/2018)";"4.800,00 € - 26/02/2018";"4.800,00 €";"4.800,00 €";"";""
"7";"Principale";"";"Noleggio pullman per uscita Praglia e Monselice il 15.03.2018";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZE321E7CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE321E7CEE";" - I.I.S. ""ATESTINO""";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(180,00 € > 15/03/2018 - 15/03/2018)";"180,00 € - 29/03/2018";"180,00 €";"180,00 €";"";""
"8";"Principale";"";"Servizi Postali";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZD421E8C7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD421E8C7F";" - I.I.S. ""ATESTINO""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(700,00 € > 01/01/2018 - 31/12/2018)";"552,90 € - 29/04/2019";"700,00 €";"552,90 €";"";""
"9";"Principale";"";"Abbonamenti a riviste anno 2018";"";"25/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZE921F119E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE921F119E";" - I.I.S. ""ATESTINO""";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip S.r.l.";"04842560965 - Infoclip S.r.l.(666,90 € > 30/01/2018 - 31/12/2018)";"666,90 € - 08/02/2018";"666,90 €";"666,90 €";"";""
"10";"Principale";"";"Viaggio in Grecia dal 5 al 10 marzo 2018";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z442201FE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442201FE0";" - I.I.S. ""ATESTINO""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(7.796,00 € > 05/03/2018 - 10/03/2018)";"7.796,00 € - 29/03/2018";"7.796,00 €";"7.796,00 €";"";""
"11";"Principale";"";"Materiale di pulizia";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z1D22090E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D22090E7";" - I.I.S. ""ATESTINO""";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"04074290281 - Studiosan S.n.c.";"04074290281 - Studiosan S.n.c.(195,94 € > 28/02/2018 - 28/02/2018)";"195,94 € - 14/03/2018";"195,94 €";"195,94 €";"";""
"12";"Principale";"";"Materiale di pulizia";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z8F2209EF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2209EF6";" - I.I.S. ""ATESTINO""";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(341,45 € > 28/02/2018 - 28/02/2018)";"341,45 € - 29/03/2018";"341,45 €";"341,45 €";"";""
"13";"Principale";"";"Materiale di pulizia";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZE4220AB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4220AB16";" - I.I.S. ""ATESTINO""";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(918,44 € > 28/02/2018 - 28/02/2018)";"918,44 € - 29/03/2018";"918,44 €";"918,44 €";"";""
"14";"Principale";"";"Partecipazione esperto incontro progetto Leggiamo la Costituzione Italiana";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z98223F17E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98223F17E";" - I.I.S. ""ATESTINO""";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"12973030153 - Altra Economia - Società cooperativa";"12973030153 - Altra Economia - Società cooperativa(150,00 € > 27/02/2018 - 27/02/2018)";"150,00 € - 14/03/2018";"150,00 €";"150,00 €";"";""
"15";"Principale";"";"Manutenzione e assistenza tecnica fotocopiatori ";"";"21/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z4522414F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4522414F8";" - I.I.S. ""ATESTINO""";"21/01/2018";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(1.000,00 € > 12/02/2018 - 11/02/2019)";"893,07 € - 06/03/2019";"1.000,00 €";"893,07 €";"";""
"16";"Principale";"";"Materiale di cancelleria";"";"14/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z5E224A6EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E224A6EF";" - I.I.S. ""ATESTINO""";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"03649540287 - Cartolibreria Apostoli S.n.c";"03649540287 - Cartolibreria Apostoli S.n.c(90,00 € > 20/02/2018 - 20/02/2018)";"90,00 € - 12/03/2018";"90,00 €";"90,00 €";"";""
"17";"Principale";"";"Verifica apparecchio defibrillatore (CEI EN 60601-2-4)";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZC0224FA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0224FA37";" - I.I.S. ""ATESTINO""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"04945920280 - Bisecco S.r.l.";"04945920280 - Bisecco S.r.l.(75,00 € > 06/03/2018 - 06/03/2018)";"75,00 € - 14/03/2018";"75,00 €";"75,00 €";"";""
"18";"Principale";"";"Fornitura carta bianca fotocopie f.to A4 e A3 gr. 80";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZB72264621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72264621";" - I.I.S. ""ATESTINO""";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"09521810961 - Valsecchi cancelleria S.r.l.";"09521810961 - Valsecchi cancelleria S.r.l.(753,60 € > 13/03/2018 - 13/03/2018)";"753,60 € - 14/03/2018";"753,60 €";"753,60 €";"";""
"19";"Principale";"";"Fornitura sedie evacuazione ";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZD12270B59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12270B59";" - I.I.S. ""ATESTINO""";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"01040690156 - Plasti For Mobil Sas";"01040690156 - Plasti For Mobil Sas(1.980,00 € > 23/02/2018 - 07/03/2018)";"1.890,00 € - 14/03/2018";"1.980,00 €";"1.890,00 €";"";""
"20";"Principale";"";"Manutenzione ordinaria decespugliatore a ruote ";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z5B2273FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2273FDD";" - I.I.S. ""ATESTINO""";"21/02/2018";"01-PROCEDURA APERTA";"04775590286 - Garden Guzzo di Guzzo Michael";"04775590286 - Garden Guzzo di Guzzo Michael(69,77 € > 17/03/2018 - 26/04/2018)";"69,77 € - 26/04/2018";"69,77 €";"69,77 €";"";""
"21";"Principale";"";"Viaggio istruzione Cracovia-Bratislava dal19 al 24 marzo 2018";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZDF227A231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF227A231";" - I.I.S. ""ATESTINO""";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"04154170288 - Agenzia Caldieri Group S.r.l.";"04154170288 - Agenzia Caldieri Group S.r.l.(12.810,00 € > 19/03/2018 - 24/03/2018)";"12.810,00 € - 09/04/2018";"12.810,00 €";"12.810,00 €";"";""
"22";"Principale";"";"Partecipazione Gara Nazionale CAT 2018 - Prenotazione hotel";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z7B22838B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B22838B4";" - I.I.S. ""ATESTINO""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01301250930 - Hotel Damodoro";"01301250930 - Hotel Damodoro(240,00 € > 02/05/2018 - 04/05/2018)";"240,00 € - 12/05/2018";"240,00 €";"240,00 €";"";""
"23";"Principale";"";"Chiavi blocchetti chiamata impianto elevatore";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZB92284097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92284097";" - I.I.S. ""ATESTINO""";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"03702760962 - Thyssenkrupp Elevator Italia Spa";"03702760962 - Thyssenkrupp Elevator Italia Spa(120,00 € > 27/04/2018 - 27/04/2018)";"120,00 € - 01/06/2018";"120,00 €";"120,00 €";"";""
"24";"Principale";"";"Iscrizione WebTrotter";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z37228DAC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37228DAC8";" - I.I.S. ""ATESTINO""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.(50,00 € > 07/03/2018 - 22/03/2018)";"50,00 € - 14/03/2018";"50,00 €";"50,00 €";"";""
"25";"Principale";"";"Visita a Friburgo città sostenibile dal 21 al 24 marzo 2018";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZCC22AD3AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC22AD3AF";" - I.I.S. ""ATESTINO""";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"DE303626182 - aiforia GmbH";"DE303626182 - aiforia GmbH(3.120,00 € > 21/03/2018 - 24/03/2018)";"3.120,00 € - 28/03/2018";"3.120,00 €";"3.120,00 €";"";""
"26";"Principale";"";"Noleggio pullman per uscita Verona il 02.05.2018";"";"17/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z1822B0923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1822B0923";" - I.I.S. ""ATESTINO""";"17/02/2018";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(450,00 € > 02/05/2018 - 02/05/2018)";"450,00 € - 07/06/2018";"450,00 €";"450,00 €";"";""
"27";"Principale";"";"Servizio manutenzione ordinaria sistema allarme antintrusione sede centrale";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z7F22B7160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F22B7160";" - I.I.S. ""ATESTINO""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(400,00 € > 01/01/2018 - 31/12/2018)";"400,00 € - 10/12/2018";"400,00 €";"400,00 €";"";""
"28";"Principale";"";"Pacchi batterie strumenti di misura topografia";"";"13/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z6E22CC1FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E22CC1FF";" - I.I.S. ""ATESTINO""";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. Elettronica S.n.c.";"01132640283 - G.S. Elettronica S.n.c.(135,00 € > 20/03/2018 - 20/03/2018)";"135,00 € - 09/04/2018";"135,00 €";"135,00 €";"";""
"29";"Principale";"";"Noleggio pullman per uscita Bologna il 26.03.2018";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z5322CC290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5322CC290";" - I.I.S. ""ATESTINO""";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(400,00 € > 26/03/2018 - 26/03/2018)";"400,00 € - 09/04/2018";"400,00 €";"400,00 €";"";""
"30";"Principale";"";"Noleggio pullman per uscita Collecchio e Parma il 23.04.2018";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZE122D073B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE122D073B";" - I.I.S. ""ATESTINO""";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(490,00 € > 23/04/2018 - 23/04/2018)";"490,00 € - 05/05/2018";"490,00 €";"490,00 €";"";""
"31";"Principale";"";"Noleggio pullman per uscita Folgaria e Lavarone il 05.04.2018";"";"17/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"ZC022F189D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC022F189D";" - I.I.S. ""ATESTINO""";"17/03/2018";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(360,00 € > 05/04/2018 - 05/04/2018)";"360,00 € - 26/04/2018";"360,00 €";"360,00 €";"";""
"32";"Principale";"";"Noleggio pullman per uscita Taglio di Pò, Mesola e Ferrara il 18.04.2018 ";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z4F22F5557";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F22F5557";" - I.I.S. ""ATESTINO""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(500,00 € > 18/04/2018 - 18/04/2018)";"500,00 € - 12/05/2018";"500,00 €";"500,00 €";"";""
"33";"Principale";"";"Abbonamento Italia Scuola anno 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z0322FA5D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0322FA5D8";" - I.I.S. ""ATESTINO""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(480,77 € > 01/01/2018 - 31/12/2018)";"480,77 € - 09/04/2018";"480,77 €";"480,77 €";"";""
"34";"Principale";"";"Adeguamento nuovo regolamento europeo privacy";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZA5232C95F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5232C95F";" - I.I.S. ""ATESTINO""";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(2.500,00 € > 04/04/2018 - 31/12/2018)";"2.060,00 € - 03/06/2019";"2.500,00 €";"2.060,00 €";"";""
"35";"Principale";"";"Nuova versione programma alunni";"";"20/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z1D22FB4B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D22FB4B2";" - I.I.S. ""ATESTINO""";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(900,00 € > 17/04/2018 - 31/12/2018)";"900,00 € - 01/06/2018";"900,00 €";"900,00 €";"";""
"36";"Principale";"";"Manutenzione finestre aule sede centrale";"";"21/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z6723027BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6723027BF";" - I.I.S. ""ATESTINO""";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"00394040281 - Falegnameria De Putti Nello & C. S.n.c.";"00394040281 - Falegnameria De Putti Nello & C. S.n.c.(180,00 € > 12/04/2018 - 12/04/2018)";"180,00 € - 05/05/2018";"180,00 €";"180,00 €";"";""
"37";"Principale";"";"Noleggio pullman per uscita bOLZANO IL 27.04.2018";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZB3230B3D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3230B3D9";" - I.I.S. ""ATESTINO""";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"04276380286 - Autoservice di Zaglia Paolo";"04276380286 - Autoservice di Zaglia Paolo(818,18 € > 27/04/2018 - 27/04/2018)";"818,18 € - 12/05/2018";"818,18 €";"818,18 €";"";""
"38";"Principale";"";"Premio polizza elettronica e incendio";"";"25/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z83230FF27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83230FF27";" - I.I.S. ""ATESTINO""";"25/02/2018";"23-AFFIDAMENTO DIRETTO";"FRRCLN70C69D442X - Ferraretto Intermediazioni assicurative  - Ferraretto Carolina";"FRRCLN70C69D442X - Ferraretto Intermediazioni assicurative  - Ferraretto Carolina(318,47 € > 30/04/2018 - 30/04/2019)";"318,47 € - 09/04/2018";"318,47 €";"318,47 €";"";""
"39";"Principale";"";"Partecipazione seminario DMA online del 10/04/2018";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZA023177B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA023177B9";" - I.I.S. ""ATESTINO""";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"13473421009 - Overview Consulting S.r.l.";"13473421009 - Overview Consulting S.r.l.(60,00 € > 10/04/2018 - 10/04/2018)";"60,00 € - 26/04/2018";"60,00 €";"60,00 €";"";""
"40";"Principale";"";"Guida per tour Verona Romana il 02.05.2018";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZAC231A328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC231A328";" - I.I.S. ""ATESTINO""";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"FLLLSN63C64G479P - Fallanca Alessandra";"FLLLSN63C64G479P - Fallanca Alessandra(104,00 € > 02/05/2018 - 02/05/2018)";"104,00 € - 01/06/2018";"104,00 €";"104,00 €";"";""
"41";"Principale";"";"Noleggio pullman per visita guidata a Strà il 03.05.2018";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z40232ECE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40232ECE6";" - I.I.S. ""ATESTINO""";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(400,00 € > 03/05/2018 - 03/05/2018)";"400,00 € - 07/06/2018";"400,00 €";"400,00 €";"";""
"42";"Principale";"";"Lampada videoproiettore aula video";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z952349F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952349F9B";" - I.I.S. ""ATESTINO""";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(144,00 € > 10/05/2018 - 10/05/2018)";"144,00 € - 12/05/2018";"144,00 €";"144,00 €";"";""
"43";"Principale";"";"Consumabili stampanti uffici e laboratori";"";"05/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZBB234C066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB234C066";" - I.I.S. ""ATESTINO""";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"01071940298 - Maplast di Mischiari Luca";"01071940298 - Maplast di Mischiari Luca(295,00 € > 18/05/2018 - 18/05/2018)";"295,00 € - 26/06/2018";"295,00 €";"295,00 €";"";""
"44";"Principale";"";"Cartucce e toner stampanti laboratori";"";"05/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z5D234C189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D234C189";" - I.I.S. ""ATESTINO""";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l(165,50 € > 16/05/2018 - 16/05/2018)";"165,50 € - 26/06/2018";"165,50 €";"165,50 €";"";""
"45";"Principale";"";"Noleggio pullman per partecipazione finale nazionale olimpiadi della danza a Brescia il 06.05.2018";"";"24/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z9123561A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9123561A4";" - I.I.S. ""ATESTINO""";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"04276380286 - Autoservice di Zaglia Paolo";"04276380286 - Autoservice di Zaglia Paolo(400,00 € > 06/05/2018 - 06/05/2018)";"400,00 € - 01/06/2018";"400,00 €";"400,00 €";"";""
"46";"Principale";"";"Noleggio pullman per uscita Vighizzolo d'Este il 09.05.2018";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZF9236F91D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9236F91D";" - I.I.S. ""ATESTINO""";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(180,00 € > 09/05/2018 - 09/05/2018)";"180,00 € - 01/06/2018";"180,00 €";"180,00 €";"";""
"47";"Principale";"";"materiale cancelleria";"";"23/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZFA23A148B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA23A148B";" - I.I.S. ""ATESTINO""";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - Kit Ufficio s.n.c.";"02529780278 - Kit Ufficio s.n.c.(832,89 € > 30/05/2018 - 30/05/2018)";"832,89 € - 26/06/2018";"832,89 €";"832,89 €";"";""
"48";"Principale";"";"materiale cancelleria";"";"23/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZC723A1581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC723A1581";" - I.I.S. ""ATESTINO""";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l(187,69 € > 28/05/2018 - 28/05/2018)";"187,69 € - 26/06/2018";"187,69 €";"187,69 €";"";""
"49";"Principale";"";"Strumentazione topografica di misura";"";"23/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z3323C6CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3323C6CE1";" - I.I.S. ""ATESTINO""";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"06830030968 - Stonex s.r.l.";"06830030968 - Stonex s.r.l.(4.400,00 € > 31/05/2018 - 31/05/2018)";"4.400,00 € - 26/06/2018";"4.400,00 €";"4.400,00 €";"";""
"50";"Principale";"";"Acquisto libri per biblioteca istituto";"";"18/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z2123D5161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2123D5161";" - I.I.S. ""ATESTINO""";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"01899190282 - Libreria Gregoriana Estense";"01899190282 - Libreria Gregoriana Estense(259,18 € > 29/06/2018 - 29/06/2018)";"259,18 € - 07/08/2018";"259,18 €";"259,18 €";"";""
