﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Consuntivo al 31.12.2016";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:32";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21641"
"2";"Principale";"";"Bilancio Consuntivo al 31.12.2017";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:50";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21642"
"3";"Principale";"";"Bilancio di previsione esercizio finanziario 2018";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:55";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21643"
"4";"Principale";"";"Conto Consuntivo esercizio finanziario 2018";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 12:24";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21644"
"5";"Principale";"";"Bilancio Economico Annuale di Previsione per l'esercizio 2019 e Pluriennale anno 2019-2020-2021.";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 12:33";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21645"
"6";"Principale";"";"Bilancio di Previsione relativo all'esercizio Finanziario 2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 12:43";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21646"
"7";"Principale";"";"Analisi ed approvazione del bilancio d'esercizio al 31.12.2019";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 12:56";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21647"
"8";"Principale";"";"Piano Programmatico  2021";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:27";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21826"
"9";"Principale";"";"Conto economico preventivo del triennio 2021 - 2023";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:28";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21827"
"10";"Principale";"";"Piano pluriennale degli investimenti 2021 - 2023";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:29";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21828"
"11";"Principale";"";"Conto economico preventivo esercizio 2021";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:30";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21829"
"12";"Principale";"";"Documento di Budget per l'esercizio 2021";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:31";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21830"
"13";"Principale";"";"Documento di Budget per l'esercizio 2021 Dettaglio Ricavi";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:32";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21831"
"14";"Principale";"";"Documento di Budget per l'esercizio 2021 Dettaglio Costi";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:33";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=21832"
"15";"Principale";"";"Bilancio d'esercizio anno 2020";"";"13/10/2021 12:58";"01/01/2027 00:00";"13/10/2021 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=500839"
"16";"Allegato";"15";"Bilancio d'esercizio anno 2020";"";"13/10/2021 12:58";"01/01/2027 00:00";"13/10/2021 12:59";"Conto Economico Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=500840"
"17";"Allegato";"15";"Bilancio d'esercizio anno 2020";"";"13/10/2021 12:59";"01/01/2027 00:00";"13/10/2021 12:59";"Stato Patrimoniale Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=500841"
"18";"Allegato";"15";"Bilancio d'esercizio anno 2020";"";"13/10/2021 12:59";"01/01/2027 00:00";"13/10/2021 13:00";"Nota Integrativa Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=500842"
"19";"Allegato";"15";"Bilancio d'esercizio anno 2020";"";"13/10/2021 13:00";"01/01/2027 00:00";"13/10/2021 13:00";"Relazione gestione Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=500843"
"20";"Allegato";"15";"Bilancio d'esercizio anno 2020";"";"13/10/2021 13:00";"01/01/2027 00:00";"13/10/2021 13:01";"Parere del Revisore Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=500844"
"21";"Principale";"";"Budget 2022";"";"05/07/2022 09:40";"01/01/2028 00:00";"05/07/2022 09:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566559"
"22";"Allegato";"21";"01_Piano Programmatico Triennale (2022 - 2024)";"";"05/07/2022 09:43";"01/01/2028 00:00";"05/07/2022 09:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566561"
"23";"Allegato";"21";"02_Conto economico preventivo del triennio 2022 - 2024";"";"05/07/2022 09:44";"01/01/2028 00:00";"05/07/2022 09:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566565"
"24";"Allegato";"21";"03_Piano pluriennale investimenti";"";"05/07/2022 09:46";"01/01/2028 00:00";"05/07/2022 09:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566566"
"25";"Allegato";"21";"04_Conto economico preventivo per l'esercizio 2022";"";"05/07/2022 09:49";"01/01/2028 00:00";"05/07/2022 09:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566572"
"26";"Allegato";"21";"05_Documento di budget_2022";"";"05/07/2022 09:52";"01/01/2028 00:00";"05/07/2022 09:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566574"
"27";"Allegato";"21";"05a_Documento di budget 2022_Ricavi";"";"05/07/2022 09:52";"01/01/2028 00:00";"05/07/2022 09:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566575"
"28";"Allegato";"21";"05b_Documento di budget 2022_Costi";"";"05/07/2022 09:54";"01/01/2028 00:00";"05/07/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566577"
"29";"Allegato";"21";"06_Previsione di Tesoreria per il I° Semestre 2022";"";"05/07/2022 09:54";"01/01/2028 00:00";"05/07/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566578"
"30";"Allegato";"21";"07_Parere dell'Organo di Revisione_Bilancio Preventivo 2022";"";"05/07/2022 09:55";"01/01/2028 00:00";"05/07/2022 09:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566579"
"31";"Principale";"";"Bilancio d'esercizio anno 2021";"";"05/07/2022 09:55";"01/01/2028 00:00";"05/07/2022 09:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566580"
"32";"Allegato";"31";"01_Allegato A_ Stato Patrimoniale 2021";"";"05/07/2022 09:57";"01/01/2028 00:00";"05/07/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566583"
"33";"Allegato";"31";"02_Allegato B_Conto Economico 2021";"";"05/07/2022 09:58";"01/01/2028 00:00";"05/07/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566584"
"34";"Allegato";"31";"03_Allegato C_Rendiconto Finanziario 2021";"";"05/07/2022 09:58";"01/01/2028 00:00";"05/07/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566585"
"35";"Allegato";"31";"04_Allegato D_Nota integrativa al Bilancio 2021";"";"05/07/2022 09:58";"01/01/2028 00:00";"05/07/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566586"
"36";"Allegato";"31";"05_Allegato E_Relazione sulla gestione 2021";"";"05/07/2022 09:59";"01/01/2028 00:00";"05/07/2022 09:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566587"
"37";"Allegato";"31";"Parere Revisore Bilancio 2021";"";"05/07/2022 09:59";"01/01/2028 00:00";"05/07/2022 09:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=566588"
"38";"Principale";"";"Budget 2023";"";"02/01/2023 11:47";"01/01/2029 00:00";"13/02/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=613200"
"39";"Allegato";"38";"Allegato 01";"";"02/01/2023 11:58";"01/01/2029 00:00";"13/02/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=613202"
"40";"Allegato";"38";"Allegato 02";"";"02/01/2023 11:59";"01/01/2029 00:00";"13/02/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=613203"
"41";"Allegato";"38";"Allegato 03";"";"02/01/2023 11:59";"01/01/2029 00:00";"13/02/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=613204"
"42";"Allegato";"38";"Allegato 04";"";"02/01/2023 12:00";"01/01/2029 00:00";"13/02/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=613206"
"43";"Allegato";"38";"Allegato 05";"";"02/01/2023 12:00";"01/01/2029 00:00";"13/02/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=613207"
"44";"Principale";"";"Bilancio d'esercizio anno 2022";"";"26/05/2023 10:29";"01/01/2029 00:00";"11/08/2023 13:15";"Bilancio d'esercizio anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631839"
"45";"Allegato";"44";"Allegato A";"";"26/05/2023 10:30";"01/01/2029 00:00";"29/05/2023 10:36";"Stato Patrimoniale anno 2022 attivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631840"
"46";"Allegato";"44";"Allegato A";"";"26/05/2023 10:29";"01/01/2029 00:00";"11/08/2023 13:15";"Stato Patrimoniale anno 2022 passivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631841"
"47";"Allegato";"44";"Allegato B";"";"26/05/2023 10:30";"01/01/2029 00:00";"29/05/2023 10:37";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631842"
"48";"Allegato";"44";"Allegato C";"";"26/05/2023 10:31";"01/01/2029 00:00";"29/05/2023 10:37";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631843"
"49";"Allegato";"44";"Allegato D";"";"26/05/2023 10:32";"01/01/2029 00:00";"29/05/2023 10:33";"Nota Integrativa al Bilancio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631844"
"50";"Allegato";"44";"Allegato E";"";"26/05/2023 10:32";"01/01/2029 00:00";"29/05/2023 10:34";"Relazione sulla gestione";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631845"
"51";"Allegato";"44";"Parere del Revisore Unico";"";"26/05/2023 10:33";"01/01/2029 00:00";"29/05/2023 10:35";"Parere Revisore Unico dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=631846"
"52";"Principale";"";"Budget 2024";"";"26/03/2024 11:47";"01/01/2030 00:00";"26/03/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=708538"
"53";"Allegato";"52";"Allegato 01";"";"26/03/2024 11:49";"01/01/2030 00:00";"26/03/2024 11:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=708540"
"54";"Allegato";"52";"Allegato 02";"";"26/03/2024 11:49";"01/01/2030 00:00";"26/03/2024 11:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=708541"
"55";"Allegato";"52";"Allegato 03";"";"26/03/2024 11:49";"01/01/2030 00:00";"26/03/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=708543"
"56";"Allegato";"52";"Allegato 04";"";"26/03/2024 11:50";"01/01/2030 00:00";"26/03/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=708544"
"57";"Allegato";"52";"Allegato 05";"";"26/03/2024 11:50";"01/01/2030 00:00";"26/03/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3250&download=708546"
