﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TRIMESTRALE";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 11:49";"4° TRIM 2018 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8578"
"2";"Principale";"";"INDICATORE TRIMESTRALE";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 11:50";"4° TRIM 2018 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8579"
"3";"Principale";"";"INDICATORE ANNUALE";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 12:00";"ANNO 2018 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8581"
"4";"Principale";"";"INDICATORE ANNUALE";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 14:14";"ANNO 2018 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8582"
"5";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/12/2018";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 09:10";"ART.4 BIS CO.2 D.LGS. 33/2013 - D.LGS 97/2016 ART. 29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8587"
"6";"Principale";"";"INDICATORE TRIMESTRALE";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 14:36";"1° TRIM 2019 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8912"
"7";"Principale";"";"INDICATORE TRIMESTRALE";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 14:37";"1° TRIM 2019 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8913"
"8";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/03/2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:22";"ART.4 BIS CO.2 D.LGS. 33/2013 - D.LGS 97/2016 ART. 29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=8914"
"9";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/06/2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 14:42";"ART.4 BIS CO.2 D.LGS. 33/2013 - D.LGS 97/2016 ART. 29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9105"
"10";"Principale";"";"INDICATORE TRIMESTRALE";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 14:43";"2° TRIM 2019 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9106"
"11";"Principale";"";"INDICATORE TRIMESTRALE";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 14:44";"2° TRIM 2019 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9107"
"12";"Principale";"";"INDICATORE TRIMESTRALE";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 11:43";"3° TRIM 2019 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9230"
"13";"Principale";"";"INDICATORE TRIMESTRALE";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 11:43";"3° TRIM 2019 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9231"
"14";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/09/2019";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 15:34";"ART.4 BIS CO.2 D.LGS. 33/2013 - D.LGS 97/2016 ART. 29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9254"
"15";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/12/2019";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 10:01";"ART.4 BIS CO.2 D.LGS. 33/2013 - D.LGS 97/2016 ART. 29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9408"
"16";"Principale";"";"INDICATORE TRIMESTRALE";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:48";"4° TRIM 2019 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9418"
"17";"Principale";"";"INDICATORE TRIMESTRALE";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:49";"4° TRIM 2019 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9419"
"18";"Principale";"";"INDICATORE ANNUALE";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 11:24";"ANNO 2019 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9465"
"19";"Principale";"";"INDICATORE ANNUALE";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 11:25";"ANNO 2019 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9466"
"20";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/03/2020";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 13:58";"ART.4 BIS CO.2 D.LGS. 33/2013 - D.LGS 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9683"
"21";"Principale";"";"INDICATORE TRIMESTRALE";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 14:47";"1° TRIM 2020 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9684"
"22";"Principale";"";"INDICATORE TRIMESTRALE";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 14:48";"1° TRIM 2020 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9685"
"23";"Principale";"";"INDICATORE TRIMESTRALE";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 14:57";"2° TRIM 2020 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9949"
"24";"Principale";"";"INDICATORE TRIMESTRALE";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 14:58";"2° TRIM 2020 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9950"
"25";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/06/2020";"";"05/07/2020 00:00";"01/01/2026 00:00";"05/07/2020 09:33";"ART.4 BIS CO.2 D.LGS. 33/2013 - D.LGS. 97/2016 ART.29 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=9951"
"26";"Principale";"";"INDICATORE TRIMESTRALE ";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 09:35";"3° TRIM 2020 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10174"
"27";"Principale";"";"INDICATORE TRIMESTRALE";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 09:36";"3° TRIM 2020 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10175"
"28";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/09/2020";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 09:39";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10176"
"29";"Principale";"";"INDICATORE TRIMESTRALE";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:35";"4° TRIM 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10416"
"30";"Principale";"";"INDICATORE TRIMESTRALE";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:36";"4° TRIM 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10418"
"31";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/12/2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:38";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10420"
"32";"Principale";"";"INDICATORE ANNUALE";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:44";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10423"
"33";"Principale";"";"INDICATORE ANNUALE";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:45";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10424"
"34";"Principale";"";"INDICATORE TRIMESTRALE";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 11:33";"1° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10636"
"35";"Principale";"";"INDICATORE TRIMESTRALE";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 11:35";"1° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10637"
"36";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/03/2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 11:37";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=10638"
"37";"Principale";"";"INDICATORE TRIMESTRALE";"";"28/07/2021 15:41";"01/01/2027 00:00";"28/07/2021 15:41";"2° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=253295"
"38";"Principale";"";"INDICATORE TRIMESTRALE";"";"28/07/2021 15:44";"01/01/2027 00:00";"28/07/2021 15:44";"2° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=253298"
"39";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/06/2021";"";"28/07/2021 15:45";"01/01/2027 00:00";"28/07/2021 15:47";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=253300"
"40";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/09/2021";"";"19/10/2021 11:42";"01/01/2027 00:00";"19/10/2021 11:43";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=501419"
"41";"Principale";"";"INDICATORE TRIMESTRALE";"";"19/10/2021 11:44";"01/01/2027 00:00";"19/10/2021 11:44";"3° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=501421"
"42";"Principale";"";"INDICATORE TRIMESTRALE";"";"19/10/2021 11:44";"01/01/2027 00:00";"19/10/2021 11:44";"3° TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=501422"
"43";"Principale";"";"INDICATORE TRIMESTRALE";"";"25/01/2022 09:50";"01/01/2028 00:00";"25/01/2022 09:51";"4° TRIM.2021 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=532561"
"44";"Principale";"";"INDICATORE TRIMESTRALE";"";"25/01/2022 09:51";"01/01/2028 00:00";"25/01/2022 09:51";"4° TRIM.2021 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=532563"
"45";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/12/2021";"";"25/01/2022 09:52";"01/01/2028 00:00";"01/02/2022 10:55";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=532567"
"46";"Principale";"";"INDICATORE ANNUALE";"";"25/01/2022 10:46";"01/01/2028 00:00";"25/01/2022 10:47";"ANNO 2021 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=532613"
"47";"Principale";"";"INDICATORE ANNUALE";"";"25/01/2022 10:47";"01/01/2028 00:00";"25/01/2022 10:47";"ANNO 2021 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=532615"
"48";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/03/2022";"";"14/04/2022 11:22";"01/01/2028 00:00";"14/04/2022 11:23";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=552634"
"49";"Principale";"";"INDICATORE TRIMESTRALE";"";"14/04/2022 11:25";"01/01/2028 00:00";"14/04/2022 11:26";"1° TRIM.2022 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=552639"
"50";"Principale";"";"INDICATORE TRIMESTRALE";"";"14/04/2022 11:26";"01/01/2028 00:00";"14/04/2022 11:27";"1° TRIM.2022 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=552642"
"51";"Principale";"";"INDICATORE TRIMESTRALE";"";"05/07/2022 07:51";"01/01/2028 00:00";"06/07/2022 07:52";"2° TRIM.2022 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=566713"
"52";"Principale";"";"INDICATORE TRIMESTRALE";"";"05/07/2022 07:52";"01/01/2028 00:00";"06/07/2022 07:55";"2° TRIM.2022 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=566714"
"53";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/06/2022";"";"05/07/2022 08:00";"01/01/2028 00:00";"06/07/2022 08:03";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=566715"
"54";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/09/2022";"";"12/10/2022 11:33";"01/01/2028 00:00";"12/10/2022 11:34";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=583710"
"55";"Principale";"";"INDICATORE TRIMESTRALE";"";"12/10/2022 11:34";"01/01/2028 00:00";"12/10/2022 11:35";"3° TRIM.2022 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=583711"
"56";"Principale";"";"INDICATORE TRIMESTRALE";"";"12/10/2022 11:34";"01/01/2028 00:00";"12/10/2022 11:35";"3° TRIM.2022 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=583712"
"57";"Principale";"";"INDICATORE TRIMESTRALE";"";"30/12/2022 07:59";"01/01/2028 00:00";"30/12/2022 08:00";"4° TRIM.2022 - cvs";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=599346"
"58";"Principale";"";"INDICATORE TRIMESTRALE";"";"30/12/2022 08:01";"01/01/2028 00:00";"30/12/2022 08:01";"4° TRIM.2022 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=599348"
"59";"Principale";"";"INDICATORE ANNUALE";"";"04/01/2023 10:00";"01/01/2029 00:00";"04/01/2023 10:01";"ANNO 2022 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=600157"
"60";"Principale";"";"INDICATORE ANNUALE";"";"04/01/2023 10:01";"01/01/2029 00:00";"04/01/2023 10:02";"ANNO 2022 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=600158"
"61";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/12/2022";"";"24/01/2023 09:45";"01/01/2029 00:00";"24/01/2023 09:48";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=605761"
"62";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/03/2023";"";"07/04/2023 10:37";"01/01/2029 00:00";"07/04/2023 10:39";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=622859"
"63";"Principale";"";"INDICATORE TRIMESTRALE";"";"07/04/2023 10:40";"01/01/2029 00:00";"07/04/2023 10:48";"1° TRIM.2023 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=622862"
"64";"Principale";"";"INDICATORE TRIMESTRALE";"";"07/04/2023 10:48";"01/01/2029 00:00";"07/04/2023 10:49";"1° TRIM.2023- cvs";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=622864"
"65";"Principale";"";"INDICATORE TRIMESTRALE";"";"26/06/2023 14:00";"01/01/2029 00:00";"26/06/2023 14:00";"2° TRIM.2023 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=639637"
"66";"Principale";"";"INDICATORE TRIMESTRALE";"";"26/06/2023 14:00";"01/01/2029 00:00";"26/06/2023 14:01";"2° TRIM.2023 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=639638"
"67";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/06/2023";"";"06/07/2023 11:15";"01/01/2029 00:00";"06/07/2023 11:16";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=645499"
"68";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 30/09/2023";"";"13/10/2023 10:02";"01/01/2029 00:00";"13/10/2023 10:03";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=664338"
"69";"Principale";"";"INDICATORE TRIMESTRALE";"";"13/10/2023 10:03";"01/01/2029 00:00";"13/10/2023 10:03";"3° TRIM.2023 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=664339"
"70";"Principale";"";"INDICATORE TRIMESTRALE";"";"13/10/2023 10:03";"01/01/2029 00:00";"13/10/2023 10:04";"3° TRIM.2023 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=664340"
"71";"Principale";"";"INDICATORE TRIMESTRALE";"";"15/01/2024 11:08";"01/01/2030 00:00";"15/01/2024 11:09";"4° TRIM.2023 - cvs";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=691591"
"72";"Principale";"";"INDICATORE TRIMESTRALE";"";"15/01/2024 11:09";"01/01/2030 00:00";"15/01/2024 11:09";"4° TRIM.2023 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=691598"
"73";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/12/2023";"";"15/01/2024 11:09";"01/01/2030 00:00";"15/01/2024 11:10";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=691603"
"74";"Principale";"";"INDICATORE ANNUALE";"";"17/01/2024 09:52";"01/01/2030 00:00";"17/01/2024 09:53";"ANNO 2023 - csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=692147"
"75";"Principale";"";"INDICATORE ANNUALE";"";"17/01/2024 09:54";"01/01/2030 00:00";"17/01/2024 09:54";"ANNO 2023 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=692148"
"76";"Principale";"";"INDICATORE TRIMESTRALE";"";"22/04/2024 09:28";"01/01/2030 00:00";"22/04/2024 09:28";"1° TRIM.2024 - pdf";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=714153"
"77";"Principale";"";"INDICATORE TRIMESTRALE";"";"22/04/2024 09:28";"01/01/2030 00:00";"22/04/2024 09:29";"1° TRIM.2024- cvs";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=714154"
"78";"Principale";"";"AMMONTARE DEI DEBITI E N° CREDITORI AL 31/03/2024";"";"22/04/2024 09:29";"01/01/2030 00:00";"22/04/2024 09:30";"ART.4 BIS CO.2 D.LGS 33/2013 - D.LGS. 97/2016 ART.29";"https://one33.robyone.net/Document.aspx?sid=118&cid=151&download=714155"
