﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Polizza incendio edifici 2021";"";"03/02/2022 14:56";"01/01/2028 00:00";"26/01/2024 11:58";"Z1C2FD490C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2FD490C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(5.920,00 € > 01/01/2021 - 31/12/2021)";"5.920,00 € - 12/01/2021";"5.920,00 €";"5.920,00 €";"";""
"2";"Principale";"";"Polizza all risk elettronica 2021";"";"03/02/2022 14:56";"01/01/2028 00:00";"26/01/2024 11:58";"Z6A2FD4B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2FD4B71";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.319,00 € > 01/01/2021 - 31/12/2021)";"1.319,00 € - 12/01/2021";"1.319,00 €";"1.319,00 €";"";""
"3";"Principale";"";"Polizza I/F/K veicoli ente per l'anno 2021";"";"03/02/2022 14:56";"01/01/2028 00:00";"26/01/2024 11:58";"Z832FD495B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832FD495B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(690,00 € > 01/01/2021 - 31/12/2021)";"690,00 € - 12/01/2021";"690,00 €";"690,00 €";"";""
"4";"Principale";"";"Polizza infortuni 2021";"";"03/02/2022 14:56";"01/01/2028 00:00";"26/01/2024 11:58";"ZF92FD4BBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92FD4BBF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(617,00 € > 01/01/2021 - 31/12/2021)";"617,00 € - 12/01/2021";"617,00 €";"617,00 €";"";""
"5";"Principale";"";"Polizze assicurative RCA automezzi RAO per l'anno 2021";"";"03/02/2022 15:01";"01/01/2028 00:00";"26/01/2024 11:58";"ZF32FD4C17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32FD4C17";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.555,00 € > 01/01/2021 - 31/12/2021)";"1.554,00 € - 04/01/2021";"1.555,00 €";"1.554,00 €";"";""
"6";"Principale";"";"Fornitura collegamento internet FTTC  2021";"";"03/02/2022 15:11";"01/01/2028 00:00";"26/01/2024 11:58";"Z1F3035ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3035ED7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03266680242 - PAGINE INTERNET SRL";"03266680242 - PAGINE INTERNET SRL(5.000,00 € > 01/01/2021 - 31/12/2021)";"135,00 € - 29/01/2021;135,00 € - 26/02/2021;135,00 € - 31/03/2021;135,00 € - 30/04/2021;135,00 € - 31/05/2021;135,00 € - 30/06/2021;135,00 € - 30/07/2021;135,00 € - 31/08/2021;135,00 € - 30/09/2021;135,00 € - 29/10/2021;135,00 € - 30/11/2021;135,00 € - 30/12/2021";"5.000,00 €";"1.620,00 €";"";""
"7";"Principale";"";"Acquisto guanti DPI per emergenza COVID-19";"";"03/02/2022 15:11";"01/01/2028 00:00";"26/01/2024 11:58";"Z2C2FA041E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2FA041E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(15.000,00 € > 01/01/2020 - 31/12/2020)";"5.322,00 € - 26/02/2021;4.322,00 € - 26/02/2021";"15.000,00 €";"9.644,00 €";"";""
"8";"Principale";"";"Acquisto cartelle prestampate e fogli carta intestata";"";"03/02/2022 15:11";"01/01/2028 00:00";"26/01/2024 11:58";"Z323031586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323031586";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"BSCRRT70M04L407S - La Cartotipografica dei Comuni di Biscaro R.";"BSCRRT70M04L407S - La Cartotipografica dei Comuni di Biscaro R.(1.000,00 € > 01/01/2021 - 31/12/2021)";"620,00 € - 26/02/2021";"1.000,00 €";"620,00 €";"";""
"9";"Principale";"";"Acquisto guanti DPI 2020";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"Z5E2F6C75F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2F6C75F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(3.300,00 € > 01/01/2020 - 31/12/2020)";"3.242,00 € - 29/01/2021";"3.300,00 €";"3.242,00 €";"";""
"10";"Principale";"";"Acquisto accessori e ricambi per materassi antidecubito";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"Z602F81C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602F81C22";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"02424720288 - Termoletto Italiana s.r.l.";"02424720288 - Termoletto Italiana s.r.l.(500,00 € > 01/12/2020 - 31/12/2020)";"191,75 € - 26/02/2021";"500,00 €";"191,75 €";"";""
"11";"Principale";"";"Somministrazione lavoro a tempo determinato n. 1 Collaboratore Amministrativo";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"Z62300DB15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62300DB15";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(30.000,00 € > 01/01/2021 - 30/06/2021)";"2.909,23 € - 25/02/2021;2.577,56 € - 30/03/2021;3.216,47 € - 29/04/2021;3.033,13 € - 28/05/2021;2.951,06 € - 29/06/2021;3.091,47 € - 28/07/2021";"30.000,00 €";"17.778,92 €";"";""
"12";"Principale";"";"Corso di aggiornamento antincendio ed elaborazione DUVRI";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"Z672ECA77A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672ECA77A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.(4.100,00 € > 01/01/2020 - 31/12/2020)";"3.726,00 € - 29/01/2021;300,00 € - 29/01/2021;3.726,00 € - 29/01/2021;-3.726,00 € - 29/01/2021";"4.100,00 €";"4.026,00 €";"";""
"13";"Principale";"";"Acquisto termometri digitali per alimenti 2020";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"Z852F61D7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852F61D7A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04211270287 - HANNA Instruments Italia s.r.l.";"04211270287 - HANNA Instruments Italia s.r.l.(200,00 € > 01/01/2020 - 31/12/2022)";"135,00 € - 29/01/2021";"200,00 €";"135,00 €";"";""
"14";"Principale";"";"Acquisto materiale elettrico";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"ZBA3036A39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3036A39";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.(5.000,00 € > 01/01/2021 - 31/12/2021)";"48,45 € - 26/02/2021;148,57 € - 31/03/2021;156,98 € - 30/04/2021;146,00 € - 30/07/2021;132,92 € - 30/09/2021;136,49 € - 30/12/2021";"5.000,00 €";"769,41 €";"";""
"15";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"ZE0300DBB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0300DBB5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(25.000,00 € > 01/01/2021 - 20/05/2021)";"1.744,22 € - 25/02/2021;1.647,18 € - 30/03/2021;2.365,89 € - 29/04/2021;1.974,73 € - 28/05/2021;1.152,14 € - 29/06/2021";"25.000,00 €";"8.884,16 €";"";""
"16";"Principale";"";"Opere da fabbro anno 2020";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"ZEB2E5A776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2E5A776";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"ZJOWLM75B25F770S - ZOJA di William Zoja";"ZJOWLM75B25F770S - ZOJA di William Zoja(800,00 € > 17/09/2020 - 31/12/2020)";"380,00 € - 29/01/2021";"800,00 €";"380,00 €";"";""
"17";"Principale";"";"Servizio gestione sistemi antidecubito";"";"03/02/2022 15:12";"01/01/2028 00:00";"26/01/2024 11:58";"ZF62F6A0EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62F6A0EC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(17.000,00 € > 01/11/2020 - 30/04/2021)";"2.635,00 € - 26/02/2021;2.550,00 € - 29/01/2021;2.635,00 € - 31/03/2021;2.380,00 € - 26/04/2021;2.635,00 € - 31/05/2021;2.550,00 € - 30/06/2021";"17.000,00 €";"15.385,00 €";"";""
"18";"Principale";"";"Servizio assistenza manutenzione hardware per l'anno 2021";"";"03/02/2022 15:18";"01/01/2028 00:00";"26/01/2024 11:58";"Z05301EC14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05301EC14";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(1.100,00 € > 09/01/2021 - 31/12/2021)";"1.022,00 € - 31/03/2021";"1.100,00 €";"1.022,00 €";"";""
"19";"Principale";"";"Servizio assistenza manutenzione software per l'anno 2021";"";"03/02/2022 15:19";"01/01/2028 00:00";"26/01/2024 11:58";"Z67301EC05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67301EC05";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(15.000,00 € > 01/01/2021 - 31/12/2021)";"13.722,00 € - 31/03/2021";"15.000,00 €";"13.722,00 €";"";""
"20";"Principale";"";"Acquisto pacchetto software Sepa Direct Debit SDD e formazione del personale e canone";"";"03/02/2022 15:19";"01/01/2028 00:00";"26/01/2024 11:58";"Z6A2ECE709";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2ECE709";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(1.000,00 € > 19/10/2020 - 31/01/2021)";"748,00 € - 31/03/2021";"1.000,00 €";"748,00 €";"";""
"21";"Principale";"";"Servizio ristorazione";"";"03/02/2022 15:19";"01/01/2028 00:00";"26/01/2024 11:58";"ZAB3010E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3010E22";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/01/2021 - 31/01/2021)";"23.232,34 € - 31/03/2021;225,85 € - 31/03/2021";"35.000,00 €";"23.458,19 €";"";""
"22";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 2021";"";"03/02/2022 15:19";"01/01/2028 00:00";"26/01/2024 11:58";"ZB4308F453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4308F453";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA s.r.l.";"02553080272 - OFA s.r.l.(5.000,00 € > 01/01/2021 - 31/12/2021)";"181,83 € - 31/03/2021;37,50 € - 31/05/2021;-13,80 € - 31/05/2021;170,46 € - 30/06/2021;114,90 € - 30/07/2021;115,41 € - 30/09/2021;181,76 € - 30/11/2021";"5.000,00 €";"788,06 €";"";""
"23";"Principale";"";"Sostituzione firewall e gruppo di continuità  residenza Dal Monego";"";"03/02/2022 15:23";"01/01/2028 00:00";"26/01/2024 11:58";"Z1F3075A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3075A87";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(3.500,00 € > 01/01/2021 - 31/12/2021)";"2.900,00 € - 27/04/2021";"3.500,00 €";"2.900,00 €";"";""
"24";"Principale";"";"servizio di pulizia e sanificazione ambientale";"";"03/02/2022 15:23";"01/01/2028 00:00";"01/03/2024 08:54";"Z2F3010E0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3010E0C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(38.000,00 € > 01/01/2021 - 28/02/2021)";"18.180,36 € - 02/04/2021;18.180,36 € - 27/04/2021;2.018,06 € - 02/04/2021";"38.000,00 €";"38.378,78 €";"";""
"25";"Principale";"";"Acquisto integratori iperproteici e addensanti";"";"03/02/2022 15:23";"01/01/2029 00:00";"26/01/2024 11:58";"Z4A3075478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3075478";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE'' ITALIANA S.p.A.";"02401440157 - NESTLE'' ITALIANA S.p.A.(10.000,00 € > 01/01/2021 - 31/12/2021)";"288,00 € - 27/04/2021;288,00 € - 31/05/2021;288,00 € - 30/07/2021;288,00 € - 31/08/2021;288,00 € - 30/09/2021;288,00 € - 30/11/2021;288,00 € - 30/12/2021;288,00 € - 28/02/2022;144,00 € - 28/02/2022;1.728,00 € - 31/01/2022;-1.728,00 € - 31/01/2022";"10.000,00 €";"2.448,00 €";"";""
"26";"Principale";"";"Acquisto accessori per ossigeno terapia per emergenza COVID-19";"";"03/02/2022 15:23";"01/01/2028 00:00";"26/01/2024 11:58";"Z662FB74B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662FB74B8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"00209070168 - S.I.A.D. S.p.A. SOCIETA' ITALIANA ACETILENE E DERI";"00209070168 - S.I.A.D. S.p.A. SOCIETA' ITALIANA ACETILENE E DERI(5.000,00 € > 01/12/2020 - 31/12/2020)";"2.640,00 € - 30/04/2021;2.640,00 € - 30/04/2021;-2.640,00 € - 30/04/2021";"5.000,00 €";"2.640,00 €";"";""
"27";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 2021";"";"03/02/2022 15:23";"01/01/2028 00:00";"26/01/2024 11:58";"Z8530B1781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8530B1781";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02722140247 - EURO HYGIENE SRL";"02722140247 - EURO HYGIENE SRL(5.000,00 € > 01/01/2021 - 31/12/2021)";"159,66 € - 30/04/2021;150,78 € - 31/05/2021;150,78 € - 30/07/2021;150,78 € - 30/09/2021;138,10 € - 29/10/2021";"5.000,00 €";"750,10 €";"";""
"28";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"03/02/2022 15:23";"01/01/2029 00:00";"26/01/2024 11:58";"Z9230B6681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9230B6681";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER Srl";"04095550283 - CLEANER Srl(10.000,00 € > 01/01/2021 - 31/12/2021)";"479,49 € - 27/04/2021;544,75 € - 30/06/2021;545,43 € - 03/09/2021;479,49 € - 29/10/2021;509,47 € - 30/11/2021;35,96 € - 30/12/2021;581,62 € - 28/02/2022;462,76 € - 31/01/2022";"10.000,00 €";"3.638,97 €";"";""
"29";"Principale";"";"Acquisto integratori iperproteici e addensanti";"";"03/02/2022 15:23";"01/01/2029 00:00";"26/01/2024 11:58";"Z99308E04D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99308E04D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT s.r.l.";"00076670595 - ABBOTT s.r.l.(5.000,00 € > 01/01/2021 - 31/12/2021)";"151,20 € - 09/04/2021;151,20 € - 04/06/2021;151,20 € - 31/08/2021;75,60 € - 14/02/2022;56,70 € - 18/02/2022;18,90 € - 15/03/2022";"5.000,00 €";"604,80 €";"";""
"30";"Principale";"";"Manutenzione apparecchiature elettromedicali ed ausili per l'anno 2021";"";"03/02/2022 15:23";"01/01/2028 00:00";"26/01/2024 11:58";"ZA5303DE24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5303DE24";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.(3.000,00 € > 01/01/2021 - 31/12/2021)";"723,00 € - 30/04/2021";"3.000,00 €";"723,00 €";"";""
"31";"Principale";"";"Servizio ristorazione";"";"03/02/2022 15:23";"01/01/2028 00:00";"26/01/2024 11:58";"ZB63075816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63075816";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/02/2021 - 28/02/2021)";"22.517,15 € - 29/04/2021;205,49 € - 29/04/2021";"35.000,00 €";"22.722,64 €";"";""
"32";"Principale";"";"Manutenzione hardware, sito web e antivirus 2021";"";"03/02/2022 15:23";"01/01/2028 00:00";"26/01/2024 11:58";"ZC4305EB34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4305EB34";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI Engineering s.r.l.";"02095540262 - ISI Engineering s.r.l.(5.000,00 € > 01/01/2021 - 31/12/2021)";"395,00 € - 02/04/2021;241,50 € - 19/07/2021";"5.000,00 €";"636,50 €";"";""
"33";"Principale";"";"Acquisto accessori per ossigeno terapia 2021";"";"03/02/2022 15:23";"01/01/2028 00:00";"26/01/2024 11:58";"ZC8305EB4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8305EB4D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.";"01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.(5.000,00 € > 01/01/2021 - 31/12/2021)";"158,40 € - 30/04/2021";"5.000,00 €";"158,40 €";"";""
"34";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"03/02/2022 15:23";"01/01/2029 00:00";"26/01/2024 11:58";"ZE8308F78E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8308F78E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(10.000,00 € > 01/01/2021 - 31/12/2021)";"198,32 € - 27/04/2021;223,60 € - 30/06/2021;219,40 € - 30/06/2021;193,60 € - 31/08/2021;191,70 € - 30/09/2021;418,56 € - 30/12/2021;431,44 € - 28/02/2022";"10.000,00 €";"1.876,62 €";"";""
"35";"Principale";"";"Affidamento fornitura servizi normativa in materia di trasparenza e privacyl triennio 2021-2023";"";"03/02/2022 15:23";"01/01/2030 00:00";"01/03/2024 08:56";"ZEC30500DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC30500DE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(20.000,00 € > 01/01/2021 - 31/12/2023)";"4.070,00 € - 15/04/2021;1.100,00 € - 17/06/2021;3.600,00 € - 17/03/2022;470,00 € - 13/05/2022;450,00 € - 31/01/2022;615,00 € - 04/01/2023;3.600,00 € - 08/02/2023;450,00 € - 09/08/2023;1.085,00 € - 14/12/2023;935,00 € - 17/01/2024";"20.000,00 €";"16.375,00 €";"";""
"36";"Principale";"";"Servizio ristorazione";"";"03/02/2022 15:24";"01/01/2028 00:00";"26/01/2024 11:58";"Z4730D66AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4730D66AF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/03/2021 - 31/03/2021)";"25.625,84 € - 31/05/2021;225,85 € - 31/05/2021";"35.000,00 €";"25.851,69 €";"";""
"37";"Principale";"";"Manutenzioni del verde a chiamata anno 2021";"";"03/02/2022 15:24";"01/01/2028 00:00";"26/01/2024 11:58";"Z56314BE5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56314BE5D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(6.000,00 € > 01/01/2021 - 31/12/2021)";"430,00 € - 31/05/2021;351,00 € - 30/06/2021;430,00 € - 30/07/2021;430,00 € - 31/08/2021;295,00 € - 30/09/2021;430,00 € - 29/10/2021;295,00 € - 30/11/2021";"6.000,00 €";"2.661,00 €";"";""
"38";"Principale";"";"Servizio di verifica della progettazione esecutiva della Sede Amministrativa";"";"03/02/2022 15:24";"01/01/2028 00:00";"26/01/2024 11:58";"Z5D2EC9DEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2EC9DEB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"00488930264 - TECNOHABITAT INGEGNERIA ing. E. Cavallin - Ing. F.";"00488930264 - TECNOHABITAT INGEGNERIA ing. E. Cavallin - Ing. F.(15.000,00 € > 16/10/2020 - 31/12/2022)";"8.801,57 € - 20/05/2021";"15.000,00 €";"8.801,57 €";"";""
"39";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione  2021";"";"03/02/2022 15:24";"01/01/2028 00:00";"26/01/2024 11:58";"Z7A30EA947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A30EA947";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(1.000,00 € > 01/01/2021 - 31/12/2021)";"406,50 € - 11/05/2021";"1.000,00 €";"406,50 €";"";""
