﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Accordo definitivo CCDI 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"06/05/2021 09:22";"Accordo definitivo CCDI 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26375"
"2";"Principale";"";"Relazione illustrativa 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"06/05/2021 09:26";"Relazione illustrativa 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26376"
"3";"Principale";"";"Relazione tecnico economica 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"06/05/2021 09:28";"Relazione tecnico economica 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26377"
"4";"Principale";"";"Relazione illustrativa 2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"06/05/2021 09:34";"Relazione illustrativa 2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26378"
"5";"Principale";"";"Relazione tecnico economica 2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"06/05/2021 09:36";"Relazione tecnico economica 2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26379"
"6";"Principale";"";"Accordo definitivo CCDI 2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"06/05/2021 09:37";"Accordo definitivo CCDI 2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26380"
"7";"Principale";"";"Relazione illustrativa 2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"06/05/2021 09:46";"Relazione illustrativa 2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26381"
"8";"Principale";"";"Relazione tecnico economica 2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"06/05/2021 09:47";"Relazione tecnico economica 2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26382"
"9";"Principale";"";"Accordo definitivo CCDI 2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"06/05/2021 09:48";"Accordo definitivo CCDI 2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=26383"
"10";"Principale";"";"Accordo definitivo CCDI 2021";"";"10/11/2021 12:26";"01/01/2027 00:00";"28/01/2022 12:26";"Accordo definitivo CCDI 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=536401"
"11";"Principale";"";"Relazione tecnico economica 2021";"";"10/11/2021 12:26";"01/01/2027 00:00";"28/01/2022 12:28";"Relazione tecnico economica 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=536405"
"12";"Principale";"";"Relazione illustrativa 2021";"";"10/11/2021 12:28";"01/01/2027 00:00";"28/01/2022 12:29";"Relazione illustrativa 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=536408"
"13";"Principale";"";"ACCORDO DEFINITIVO CCI 2022";"";"31/12/2022 10:16";"01/01/2028 00:00";"26/01/2024 10:17";"ACCORDO DEFINITIVO CCI 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=694511"
"14";"Principale";"";"Relazione illustrativa CCI 2022";"";"31/12/2022 10:18";"01/01/2028 00:00";"26/01/2024 10:18";"Relazione illustrativa CCI 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=694514"
"15";"Principale";"";"Relazione tecnico economica CCI 2022";"";"31/12/2022 10:19";"01/01/2028 00:00";"26/01/2024 10:19";"Relazione tecnico economica CCI 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=694516"
"16";"Principale";"";"ACCORDO DEFINITIVO CCI 2023/2025 PARTE ECONOMICA";"";"31/12/2023 10:22";"01/01/2029 00:00";"26/01/2024 10:24";"ACCORDO DEFINITIVO CCI 2023/2025 PARTE ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=694521"
"17";"Principale";"";"Relazione Illustrativa CCI 2023";"";"31/12/2023 10:28";"01/01/2029 00:00";"26/01/2024 10:29";"Economica";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=694532"
"18";"Principale";"";"Relazione Tecnico Economica CCI 2023";"";"31/12/2023 10:29";"01/01/2029 00:00";"26/01/2024 10:30";"Economica";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=694534"
"19";"Principale";"";"ACCORDO DEFINITIVO CCI 2023/2025 PARTE NORMATIVA";"";"31/12/2023 12:24";"01/01/2029 00:00";"26/01/2024 12:26";"ACCORDO DEFINITIVO CCI 2023/2025 PARTE NORMATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=147&download=694666"
