﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"IMPEGNO DI SPESA PER FORNITURA LAVATRICE PER COMUNITA' ANTENNINA";"";"07/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z6417E2C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6417E2C8E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(263,61 € > 07/01/2016 - 31/12/2016)";"263,61 € - 01/03/2016";"263,61 €";"263,61 €"
"2";"Principale";"";"AFFIDAMENTO DIRETTO DI LAVORI DI RIPARAZIONE CALDAIA PRESSO ACCOGLIENZA CENTRO DARSENA/SPRAR";"";"11/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z0617F1224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0617F1224";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.(320,00 € > 11/01/2016 - 31/12/2016)";"320,00 € - 31/03/2016";"320,00 €";"320,00 €"
"3";"Principale";"";"AFFIDAMENTO DIRETTO LAVORI DI MANUTENZIONE ELETTRICA PRESSO COMUNITA' ANTENNA 112";"";"11/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z9F17EE614";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F17EE614";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(1.600,00 € > 11/01/2016 - 31/12/2016)";"1.600,00 € - 08/08/2016";"1.600,00 €";"1.600,00 €"
"4";"Principale";"";"AFFIDAMENTO DIRETTO PER LAVORI DI SOSTITUZIONE SCALDABAGNO ELETTRICO PRESSO COMUNITA' CA' EMILIANI MINORI ";"";"13/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z5F17FB16F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F17FB16F";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"13/01/2016";"23-AFFIDAMENTO DIRETTO";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC(630,00 € > 13/01/2016 - 31/12/2016)";"315,00 € - 24/03/2016;315,00 € - 25/03/2016";"630,00 €";"630,00 €"
"5";"Principale";"";"PRENOTAZIONE ALBERGHIERA DOTT. SERGIO CARETTO";"";"13/01/2016 00:00";"01/01/2027 00:00";"30/06/2022 15:51";"Z531801330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531801330";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"13/01/2016";"23-AFFIDAMENTO DIRETTO";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA(1.745,60 € > 13/01/2016 - 31/12/2016)";"55,95 € - 29/02/2016;225,60 € - 24/03/2016;56,55 € - 08/04/2016;169,65 € - 31/05/2016;113,09 € - 05/09/2016;113,09 € - 06/09/2016;113,09 € - 11/11/2016;225,60 € - 25/03/2016;113,08 € - 07/12/2016;226,16 € - 25/01/2017";"1.745,60 €";"1.411,86 €"
"6";"Principale";"";"AFFIDAMENTO DIRETTO ACQUISTO DI SERVIZI DI AUTONOLEGGIO SENZA CONDUCENTE ";"";"18/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z8F180B08C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F180B08C";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"00836310151 - EUROPCAR ITALIA S.P.A.";"00836310151 - EUROPCAR ITALIA S.P.A.(13.338,00 € > 18/01/2016 - 31/12/2016)";"8.151,00 € - 30/06/2016;1.710,00 € - 05/09/2016;1.710,00 € - 30/09/2016;1.767,00 € - 24/11/2016";"13.338,00 €";"13.338,00 €"
"7";"Principale";"";"FORNITURA MATERIALE EDILE PER IL RIPRISTINO DELLA RECINZIONE PRESSO COMUNITA' EDUCATIVA CA' EMILIANI MINORI ";"";"19/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZB41804FA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41804FA6";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"03343300277 - BUSOLIN S.R.L.";"03343300277 - BUSOLIN S.R.L.(54,20 € > 19/01/2016 - 31/12/2016)";"54,20 € - 02/03/2016";"54,20 €";"54,20 €"
"8";"Principale";"";"FORNTURA CASSAFORTE PER LA COMUNITA' EDUCATIVA MINORI CA' DEI GIOVANI ";"";"19/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC71804BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71804BF2";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03343300277 - BUSOLIN S.R.L.,00604620278 - SUCC.A.FAZZINI FERRAMENTA E UTENSILERIA S.N.C.,02323180279 - SME S.P.A.";"03343300277 - BUSOLIN S.R.L.(265,50 € > 19/01/2016 - 31/12/2016)";"265,50 € - 02/03/2016";"265,50 €";"265,50 €"
"9";"Principale";"";"LAVORI DI DIPINTURA E RIPRISTINO PRESSO SEDI DIVERSE";"";"21/01/2016 00:00";"01/01/2027 00:00";"03/02/2022 15:56";"Z7F181724A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F181724A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI(23.332,00 € > 21/01/2016 - 31/12/2016)";"7.000,00 € - 30/03/2016;1.870,00 € - 31/05/2016;1.820,00 € - 08/08/2016;3.680,00 € - 25/11/2016;5.212,00 € - 07/12/2016;3.750,00 € - 22/05/2017";"23.332,00 €";"23.332,00 €"
"10";"Principale";"";"FORNITURA DI CASALINGHI VARI PER COMUNITA' EDUCATIVA RIABILITATIVA ";"";"21/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF5181789A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5181789A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(712,21 € > 21/01/2016 - 31/12/2016)";"712,21 € - 29/02/2016";"712,21 €";"712,21 €"
"11";"Principale";"";"FORNITURA DI LAVASTOVIGLIE PER COMUNITA' EDUCATIVA ";"";"21/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZDE17FC204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE17FC204";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(251,67 € > 21/01/2016 - 31/12/2016)";"251,67 € - 01/03/2016";"251,67 €";"251,67 €"
"12";"Principale";"";"LAVORI DI MANUTENZIONE ELETTRICA PRESSO UFFICI ";"";"22/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZE51826095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51826095";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"22/01/2016";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(2.727,00 € > 22/01/2016 - 31/12/2016)";"2.727,00 € - 06/05/2016";"2.727,00 €";"2.727,00 €"
"13";"Principale";"";"FORNITURA DI CASALINGHI PER STUDENTATO ";"";"27/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZEA1839BAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1839BAE";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"03656570276 - LA BEPPA S.N.C.";"03656570276 - LA BEPPA S.N.C.(851,56 € > 27/01/2016 - 31/12/2016)";"851,56 € - 31/01/2017";"851,56 €";"851,56 €"
"14";"Principale";"";"LAVORI DI MANUTENZIONE SANITARI PRESSO STRUTTURE ";"";"27/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF21839117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21839117";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC(1.790,00 € > 27/01/2016 - 31/12/2016)";"895,00 € - 24/03/2016;895,00 € - 25/03/2016";"1.790,00 €";"1.790,00 €"
"15";"Principale";"";"CONTROLLO PERIODICO MEZZI ANTINCENDIO PRESSO STRUTTURE";"";"01/02/2016 00:00";"01/01/2027 00:00";"01/03/2023 13:53";"Z1118182B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1118182B9";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"02715560278 - ME.RO. S.R.L.";"02715560278 - ME.RO. S.R.L.(2.067,70 € > 01/02/2016 - 31/12/2016)";"699,20 € - 24/03/2016;669,30 € - 09/09/2016;699,20 € - 25/03/2016";"2.067,70 €";"2.067,70 €"
"16";"Principale";"";"MANUTENZIONE SERRAMENTI PRESSO COMUNITA' EDUCATIVA RIABILITATIVA";"";"01/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF4184675F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4184675F";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"03103820274 - RIGO GABRIELE S.R.L.";"03103820274 - RIGO GABRIELE S.R.L.(9.623,00 € > 01/02/2016 - 31/12/2016)";"3.364,00 € - 29/09/2016;1.402,00 € - 06/05/2016;4.857,00 € - 31/03/2017";"9.623,00 €";"9.623,00 €"
"17";"Principale";"";"FORNITURA DI CASALINGHI PER COMUNITA' EDUCATIVE RIABILITATIVE";"";"05/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z64185F0F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64185F0F2";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"05/02/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(171,06 € > 05/02/2016 - 31/12/2016)";"85,53 € - 24/03/2016;85,53 € - 25/03/2016";"171,06 €";"171,06 €"
"18";"Principale";"";"MANUTENZIONE IDRAULICA PRESSO SEDI VARIE";"";"05/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z841860265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841860265";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"05/02/2016";"23-AFFIDAMENTO DIRETTO";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC(11.032,50 € > 05/02/2016 - 31/12/2016)";"775,50 € - 24/03/2016;2.853,20 € - 30/06/2016;775,50 € - 25/03/2016;3.941,90 € - 25/11/2016;1.800,40 € - 27/12/2016;886,00 € - 15/06/2017";"11.032,50 €";"11.032,50 €"
"19";"Principale";"";"LAVORI DI SISTEMAZIONE TERRAZZO ALLA VENEZIANA PRESSO UFFICI";"";"15/02/2016 00:00";"01/01/2027 00:00";"21/12/2021 16:53";"ZB5188765B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5188765B";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"15/02/2016";"23-AFFIDAMENTO DIRETTO";"03735320271 - RUOCCO VALERIO";"03735320271 - RUOCCO VALERIO(750,00 € > 30/12/2016 - 30/12/2016)";"750,00 € - 30/03/2016";"750,00 €";"750,00 €"
"20";"Principale";"";"MANUTENZIONE ELETTRICA PRESSO VARIE STRUTTURE";"";"17/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZB1188F2C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1188F2C7";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"17/02/2016";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(3.142,00 € > 17/02/2016 - 31/12/2016)";"3.142,00 € - 27/05/2016";"3.142,00 €";"3.142,00 €"
"21";"Principale";"";"FORNITURA TELEFONO CORDLESS PER COMUNITA' EDUCATIVA RIABILITATIVA";"";"19/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z61189A636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61189A636";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/02/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(78,36 € > 19/02/2016 - 31/12/2016)";"39,18 € - 23/03/2016;39,18 € - 24/03/2016";"78,36 €";"78,36 €"
"22";"Principale";"";"FORNITURA DI CANCELLERIA";"";"14/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD61806F5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61806F5D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"14/01/2016";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07491520156 - MONDO OFFICE SRL";"07491520156 - MONDO OFFICE SRL(184,47 € > 14/01/2016 - 31/12/2016)";"184,47 € - 29/02/2016";"184,47 €";"184,47 €"
"23";"Principale";"";"FORNITURA SCARPE PER BENEFICIARIO CENTRO DARSENA/SPRAR";"";"08/01/2016 00:00";"01/01/2027 00:00";"21/12/2021 16:48";"ZF417F01E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF417F01E4";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"08/01/2016";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(49,14 € > 08/01/2016 - 08/01/2016)";"49,14 € - 30/05/2016";"49,14 €";"49,14 €"
"24";"Principale";"";"FORNITURA MATERIALE ICT PER CENTRALINO ";"";"27/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z7A183A8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A183A8A2";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"27/01/2016";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"03310380278 - VE.NET SOFTWARE E SERVIZI S.R.L.";"03310380278 - VE.NET SOFTWARE E SERVIZI S.R.L.(1.478,00 € > 27/01/2016 - 31/12/2016)";"1.478,00 € - 06/09/2016";"1.478,00 €";"1.478,00 €"
"25";"Principale";"";"FORNITURA TONER PER STAMPANTI E CANCELLERIA ";"";"05/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD8187F58B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8187F58B";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"05/02/2016";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"04427081007 - ECO LASER INFORMATICA S.R.L.";"04427081007 - ECO LASER INFORMATICA S.R.L.(394,64 € > 05/02/2016 - 31/12/2016)";"394,64 € - 09/05/2016";"394,64 €";"394,64 €"
"26";"Principale";"";"REALIZZAZIONE TIROCINI PROFESSIONALI A FAVORE DEI BENEFICIARI PROGETTO SPRAR";"";"18/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZEE1812D2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1812D2E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"18/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03094620246 - ENGIM VENETO - CFP  ISTITUTO DON GIULIO COSTANTINO,01514790276 - GIUSEPPE OLIVOTTI S.C.S.,80037180280 - IRECOOP VENETO";"80037180280 - IRECOOP VENETO(12.124,63 € > 18/01/2016 - 31/12/2016)";"6.043,23 € - 14/10/2016;4.940,40 € - 31/10/2016;1.141,00 € - 25/11/2016";"12.124,63 €";"12.124,63 €"
"27";"Principale";"";"FORNITURA PLANTARI PER BENEFICIARIO PROGETTO SPRAR";"";"01/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF8184F4A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8184F4A8";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"03059350276 - VENETOSALUTE srl  SEDE";"03059350276 - VENETOSALUTE srl  SEDE(182,69 € > 01/02/2016 - 31/12/2016)";"182,69 € - 24/06/2016";"182,69 €";"182,69 €"
"28";"Principale";"";"FORNITURA LIBRI SCOLASTICI PER BENEFICIARIO PROGETTO SPRAR";"";"03/02/2016 00:00";"01/01/2027 00:00";"27/12/2021 14:31";"Z0A185BC41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A185BC41";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"08536570156 - LOESCHER EDITORE - DIV. ZANICHELLI ED. S.P.A.";"08536570156 - LOESCHER EDITORE - DIV. ZANICHELLI ED. S.P.A.(38,98 € > 03/02/2016 - 31/12/2016)";"38,98 € - 24/03/2016";"38,98 €";"38,98 €"
"29";"Principale";"";"MANUTENZIONE OSCURI UFFICI AMMINISTRATIVI";"";"26/02/2016 00:00";"01/01/2027 00:00";"08/04/2022 12:43";"Z6018A1F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6018A1F85";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"26/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02909040277 - DITTA PIZZOLATO PIETRO,CGUPLA53T08H735F - FALEGNAMERIA GEOM.CUOGO PAOLO,FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.";"02909040277 - DITTA PIZZOLATO PIETRO(8.825,00 € > 26/02/2016 - 31/12/2016)";"3.392,00 € - 30/03/2016;5.433,00 € - 15/07/2016";"8.825,00 €";"8.825,00 €"
"30";"Principale";"";"AMPLIAMENTO SERVIZIO DI PULIZIA E SANIFICAZIONE LOCALI";"";"26/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z3D1894058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1894058";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"26/02/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00805980158 - SODEXO ITALIA S.P.A.";"00805980158 - SODEXO ITALIA S.P.A.(1.117,28 € > 26/02/2016 - 31/08/2016)";"381,50 € - 04/05/2016";"1.117,28 €";"381,50 €"
"31";"Principale";"";"FORNITURA CASALINGHI ED EFFETTI LETTERECCI PROGETTO SPRAR";"";"26/02/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZE118AF2C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE118AF2C6";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"26/02/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(803,28 € > 26/02/2016 - 31/12/2016)";"803,28 € - 06/04/2016";"803,28 €";"803,28 €"
"32";"Principale";"";"SERVIZIO ESPURGO PRESSO VARIE STRUTTURE";"";"02/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZAE18C665A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE18C665A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"04313380273 - R.I.S. RISOLVE S.R.L.";"04313380273 - R.I.S. RISOLVE S.R.L.(10.404,00 € > 02/03/2016 - 31/12/2016)";"0,00 € - 24/05/2016;4.824,00 € - 30/06/2016;1.980,00 € - 14/10/2016;1.620,00 € - 31/01/2017;1.980,00 € - 28/02/2017";"10.404,00 €";"10.404,00 €"
"33";"Principale";"";"SERVIZIO COMPLEMENTARE PER LA GESTIONE DELLE COMUNITA' EDUCATIVE";"";"08/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z7418E238A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7418E238A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"08/03/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02976710273 - IL LIEVITO SOCIETA' COOPERATIVA SOCIALE";"02976710273 - IL LIEVITO SOCIETA' COOPERATIVA SOCIALE(4.082,68 € > 08/03/2016 - 31/12/2016)";"3.511,30 € - 04/04/2016;388,08 € - 24/05/2016;168,30 € - 12/11/2018";"4.082,68 €";"4.067,68 €"
"34";"Principale";"";"TRASPORTO E SMALTIMENTO MATERIALE VARIO E MOBILIO";"";"22/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC718D2E3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC718D2E3E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"22/03/2016";"23-AFFIDAMENTO DIRETTO";"03281970271 - SLF-SERVIZI LAGUNARI FLUVIALI DI GIANFRANCO MAGRIS";"03281970271 - SLF-SERVIZI LAGUNARI FLUVIALI DI GIANFRANCO MAGRIS(1.280,00 € > 22/03/2016 - 31/12/2016)";"1.280,00 € - 30/01/2017";"1.280,00 €";"1.280,00 €"
"35";"Principale";"";"FORNITURA MATERIALE VARIO PER STRUTTURE";"";"21/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z3018C7760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3018C7760";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(19.883,71 € > 21/03/2016 - 31/12/2016)";"297,02 € - 05/05/2016;68,66 € - 16/06/2016;1.397,38 € - 27/06/2016;152,09 € - 30/06/2016;4.913,24 € - 31/08/2016;1.065,57 € - 05/09/2016;889,99 € - 20/09/2016;266,80 € - 06/10/2016;31,97 € - 14/10/2016;384,43 € - 13/10/2016;523,79 € - 07/11/2016;132,91 € - 16/11/2016;742,16 € - 23/11/2016;20,49 € - 19/12/2016;1.023,27 € - 30/01/2017;4.558,20 € - 26/01/2017;1.083,77 € - 06/03/2017;2.331,97 € - 01/03/2017";"19.883,71 €";"19.883,71 €"
"36";"Principale";"";"MANUTENZIONE PORTONE RIVA D'ACQUA";"";"14/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z3C190E030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C190E030";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"14/03/2016";"23-AFFIDAMENTO DIRETTO";"02909040277 - DITTA PIZZOLATO PIETRO";"02909040277 - DITTA PIZZOLATO PIETRO(860,00 € > 14/03/2016 - 31/12/2016)";"";"860,00 €";"0,00 €"
"37";"Principale";"";"ACQUISTO OCCHIALI DA SOLE PER OSPITE PROGETTO SPRAR";"";"15/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z5619038AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5619038AC";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"15/03/2016";"23-AFFIDAMENTO DIRETTO";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C(81,96 € > 15/03/2016 - 31/12/2016)";"81,96 € - 04/04/2016";"81,96 €";"81,96 €"
