﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"GATTI FILIPPO";"";"27/05/2022 11:13";"01/01/2026 00:00";"30/05/2022 11:03";"MEDICO MEDICINA GENERALE IN CONVENZIONE AULSS 9 SCALIGERA";"17/01/2022";"16/01/2023";" - 17/01/2022 - 31/03/2022 > 8.581,17 €";"";""
"2";"Allegato";"1";"Determinazione n. 03 del 13 gennaio 2022  Oggetto: Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”";"";"30/05/2022 10:55";"01/01/2026 00:00";"30/05/2022 10:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560918"
"3";"Principale";"";"TOSCANO MAXIMILIANO";"";"27/05/2022 11:42";"01/01/2026 00:00";"30/05/2022 11:01";"MEDICO COMPETENTE";"01/01/2022";"31/12/2022";" - 01/01/2022 - 31/03/2022 > 558,32 €";"";""
"4";"Allegato";"3";"Determinazione n. 21 del 04 febbraio 2022   Oggetto: Affidamento dell’incarico di Medico Competente, ai sensi del D. Lgs. 81/2008 e s.m.i.";"";"30/05/2022 10:44";"01/01/2026 00:00";"30/05/2022 10:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560896"
"5";"Principale";"";"FERRARI EDDY";"";"27/05/2022 11:44";"01/01/2026 00:00";"30/05/2022 10:33";"AVVOCATO";"21/02/2022";"";"";"";""
"6";"Allegato";"5";"Determinazione n. 27 del 21 febbraio 2022  Oggetto: Affidamento incarico legale per recupero credito per rette non pagate ospite S.AM.";"";"30/05/2022 10:28";"01/01/2026 00:00";"30/05/2022 10:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560869"
"7";"Principale";"";"VINCENZI PAOLO";"";"27/05/2022 11:48";"01/01/2026 00:00";"30/05/2022 10:32";"MEDICO MEDICINA GENERALE IN CONVENZIONE AULSS 9 SCALIGERA";"01/04/2022";"31/03/2023";"";"";""
"8";"Allegato";"7";"Determinazione n. 44 del 28 marzo 2022  Oggetto: Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”. Affidamento incarico al Dott. Paolo Vincenzi";"";"30/05/2022 10:26";"01/01/2026 00:00";"30/05/2022 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560868"
"9";"Principale";"";"ASSIBROKER INTERNATIONAL SRL";"";"27/05/2022 11:53";"01/01/2026 00:00";"30/05/2022 10:32";"BROKER ASSICURATIVO";"07/02/2022";"31/12/2022";"";"";""
"10";"Allegato";"9";"Determinazione n. 22 del 7 febbraio 2022  OGGETTO: Affidamento del servizio di Intermediazione Assicurativa (Brokeraggio) diretto all'assistenza e all'intermediazione delle polizze dell’Ente per il periodo dal 07/02/2022 al 31/12/2022";"";"30/05/2022 10:25";"01/01/2026 00:00";"30/05/2022 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560867"
"11";"Principale";"";"VENEZIANI FABRIZIO";"";"27/05/2022 12:04";"01/01/2026 00:00";"30/05/2022 10:29";"RESPONSABILE SERVIZIO DI PREVENZIONE PROTEZIONE";"01/12/2022";"31/12/2023";"";"";""
"12";"Allegato";"11";"Determinazione n. 20 del 04.02.2022 - Incarico RSPP alla ditta Prometeo srl – Rettifica data inizio incarico";"";"30/05/2022 10:22";"01/01/2026 00:00";"30/05/2022 10:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560864"
"13";"Allegato";"11";"Determinazione n. 69 del 9 maggio 2022  OGGETTO: Determinazione n. 20 del 04.02.2022 - Incarico RSPP alla ditta Prometeo srl – Rettifica data inizio incarico";"";"30/05/2022 10:31";"01/01/2026 00:00";"30/05/2022 10:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560871"
"14";"Principale";"";"GUARNERI ILARIA";"";"26/05/2022 12:36";"01/01/2026 00:00";"30/05/2022 14:48";"MEDICO MEDICINA GENERALE IN CONVENZIONE AULSS 9 SCALIGERA";"16/01/2021";"31/05/2021";" - 16/01/2021 - 31/05/2021 > 7.589,58 €";"";""
"15";"Allegato";"14";"Determinazione n. 101 del 8 luglio 2021  Oggetto: Incarico assistenza medica";"";"30/05/2022 14:47";"01/01/2026 00:00";"30/05/2022 14:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561152"
"16";"Principale";"";"SARTORI MAURIZIO";"";"26/05/2022 12:45";"01/01/2026 00:00";"30/05/2022 14:44";"AVVOCATO";"08/02/2021";"";"";"";""
"17";"Allegato";"16";"Determinazione n. 24 del 8 febbraio 2021  Oggetto: Impegno di spesa per incarico legale per la verifica dei presupposti per la trasformazione della personalità giuridica dell'Ente";"";"30/05/2022 14:44";"01/01/2026 00:00";"30/05/2022 14:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561149"
"18";"Principale";"";"AVANZI NICOLA";"";"26/05/2022 12:50";"01/01/2026 00:00";"30/05/2022 14:36";"AVVOCATO";"08/02/2021";"";"";"";""
"19";"Allegato";"18";"Determinazione n. 25 del 8 febbraio 2021  Oggetto: Incarico legale per la tutela dell’Ente";"";"30/05/2022 14:37";"01/01/2026 00:00";"30/05/2022 14:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561135"
"20";"Principale";"";"ROBYONE SRL - ALBERTO MENIN";"";"26/05/2022 12:53";"01/01/2026 00:00";"30/05/2022 14:21";"RESPONSABILE  DELLA PROTEZIONE DEI DATI PERSONALI";"10/02/2021";"";"";"";""
"21";"Allegato";"20";"Determinazione n. 26 del 10 febbraio 2021  Oggetto: ATTO DI DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL’ART. 37 DEL REGOLAMENTO UE 2016/679";"";"30/05/2022 14:22";"01/01/2026 00:00";"30/05/2022 14:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561120"
"22";"Principale";"";"CABRI CAMILLA";"";"26/05/2022 12:55";"01/01/2026 00:00";"30/05/2022 12:53";"SERVIZIO DI COORDINAMENTO SOCIO SANITARIO E DEI SERVIZI GENERALI";"10/02/2021";"09/02/2022";" - 10/02/2021 - 31/12/2021 > 29.031,75 €, - 01/01/2022 - 09/02/2022 > 1.563,66 €";"";""
"23";"Allegato";"22";"Determinazione n. 34 del 17 febbraio 2021  Oggetto: Affidamento del servizio coordinamento socio sanitario e dei servizi generali";"";"30/05/2022 12:53";"01/01/2026 00:00";"30/05/2022 12:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561045"
"24";"Principale";"";"MONTAGNOLI ANNA PAOLA";"";"26/05/2022 12:57";"01/01/2026 00:00";"30/05/2022 12:47";"PSICOLOGA";"01/05/2021";"30/04/2024";" - 01/05/2021 - 31/12/2021 > 3.377,85 €, - 01/01/2022 - 30/04/2022 > 4.460,10 €";"";""
"25";"Allegato";"24";"Determinazione n. 64 del 20 aprile 2021  Oggetto: Affidamento servizio psicologico del Centro Servizi";"";"30/05/2022 12:48";"01/01/2026 00:00";"30/05/2022 12:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561036"
"26";"Principale";"";"SPIAZZI FEDERICA";"";"26/05/2022 12:59";"01/01/2026 00:00";"30/05/2022 12:45";"MEDICO MEDICINA GENERALE IN CONVENZIONE AULSS 9 SCALIGERA";"01/06/2021";"30/09/2021";" - 01/06/2021 - 30/09/2021 > 12.012,10 €";"";""
"27";"Allegato";"26";"Determinazione n. 79 del 26 maggio 2021  Oggetto: Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”";"";"27/05/2022 15:13";"01/01/2026 00:00";"27/05/2022 15:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560582"
"28";"Principale";"";"AQUEST SRL";"";"26/05/2022 13:07";"01/01/2026 00:00";"30/05/2022 12:22";"CONSULENZA INFORMATICA";"01/07/2021";"30/06/2023";" - 01/07/2021 - 31/01/2022 > 624,00 €";"";""
"29";"Allegato";"28";"Determinazione n. 87 del 23 giugno 2021  OGGETTO: Consulenza periodica mensile";"";"30/05/2022 12:18";"01/01/2026 00:00";"30/05/2022 12:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561009"
"30";"Principale";"";"IACOBUCCI SILVIA";"";"26/05/2022 13:22";"01/01/2026 00:00";"30/05/2022 12:14";"FISIOTERAPISTA";"27/07/2021";"31/08/2021";" - 27/07/2021 - 31/08/2021 > 240,00 €";"";""
"31";"Allegato";"30";"Determinazione n. 114 del 28 luglio 2021  OGGETTO: Affidamento del Servizio Fisioterapico";"";"30/05/2022 12:15";"01/01/2026 00:00";"30/05/2022 12:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=561003"
"32";"Principale";"";"BONIZZATO GIORGIA";"";"26/05/2022 13:27";"01/01/2026 00:00";"30/05/2022 12:06";"MUSICOTERAPISTA";"02/08/2021";"31/12/2021";" - 02/08/2021 - 31/12/2021 > 202,00 €";"";""
"33";"Allegato";"32";"Determinazione n. 118 del 2 agosto 2021  OGGETTO: Affidamento incarico per attività di musicoterapia";"";"27/05/2022 15:08";"01/01/2026 00:00";"27/05/2022 15:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560580"
"34";"Principale";"";"HINEGK FRANCESCO";"";"26/05/2022 13:29";"01/01/2026 00:00";"30/05/2022 12:05";"FISIOTERAPISTA";"07/09/2021";"30/09/2024";" - 07/09/2021 - 31/12/2021 > 4.180,56 €, - 01/01/2022 - 30/04/2022 > 6.618,16 €";"";""
"35";"Allegato";"34";"Determinazione n. 130 del 3 settembre 2021  Oggetto: Affidamento incarico in libera professione al dott. HINEGK FRANCESCO DOMENICO per il servizio di fisioterapia. Periodo dal 07.09.2021 al 30.09.2024";"";"30/05/2022 12:06";"01/01/2026 00:00";"30/05/2022 12:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560988"
"36";"Principale";"";"IACOBUCCI SILVIA";"";"26/05/2022 13:31";"01/01/2026 00:00";"30/05/2022 12:01";"FISIOTERAPISTA";"07/09/2021";"30/09/2024";" - 07/09/2021 - 31/01/2022 > 4.778,00 €, - 01/01/2022 - 30/04/2022 > 5.887,00 €";"";""
"37";"Allegato";"36";"Determinazione n. 131 del 3 settembre 2021  Oggetto: Affidamento incarico in libera professione alla dott.ssa IACOBUCCI SILVIA per il servizio di fisioterapia. Periodo dal 07.09.2021 al 30.09.2024";"";"30/05/2022 12:02";"01/01/2026 00:00";"30/05/2022 12:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560980"
"38";"Principale";"";"PILON ALESSANDRA";"";"26/05/2022 13:34";"01/01/2026 00:00";"05/10/2022 11:33";"CURA DEL PIEDE";"06/09/2021";"05/09/2022";" - 06/09/2021 - 31/12/2021 > 940,00 €, - 01/01/2022 - 31/03/2022 > 600,00 €";"";""
"39";"Allegato";"38";"Determinazione n. 132 del 3 settembre 2021  Oggetto: Incarico professionale per la cura del piede con decorrenza dal 06.09.2021 al 05.09.2022";"";"30/05/2022 11:49";"01/01/2026 00:00";"30/05/2022 11:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560955"
"40";"Allegato";"38";"DET. 154 del 31.08.2022 Affidamento incarico professionale per la cura del piede con decorrenza dal 06/09/2022 al 05/09/2023";"";"05/10/2022 11:35";"01/01/2026 00:00";"05/10/2022 11:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=581946"
"41";"Principale";"";"TOSCANO MAXIMILIANO";"";"26/05/2022 13:46";"01/01/2026 00:00";"30/05/2022 11:30";"MEDICO COMPETENTE";"01/10/2021";"31/12/2021";" - 01/10/2021 - 31/12/2021 > 1.602,87 €";"";""
"42";"Allegato";"41";"Determinazione n. 140 del 23 settembre 2021  Oggetto: Affidamento dell’incarico di Medico Competente, ai sensi del D. Lgs. 81/2008 e s.m.i.";"";"30/05/2022 11:27";"01/01/2026 00:00";"30/05/2022 11:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560943"
"43";"Principale";"";"BALDAN ROBERTO";"";"26/05/2022 13:55";"01/01/2026 00:00";"30/05/2022 11:35";"MEDICO MEDICINA GENERALE IN CONVENZIONE AULSS 9 SCALIGERA";"01/10/2021";"16/01/2022";" - 01/10/2021 - 16/01/2022 > 11.930,66 €";"";""
"44";"Allegato";"43";"Determinazione n. 142 del 23 settembre 2021  Oggetto: Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”";"";"26/05/2022 15:05";"01/01/2026 00:00";"27/05/2022 15:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560579"
"45";"Principale";"";"STRELIOTTO MICHELE";"";"26/05/2022 13:59";"01/01/2026 00:00";"30/05/2022 11:24";"CONSULENZA FISCALE E CONTABILE";"01/01/2022";"31/12/2024";" - 01/01/2022 - 31/03/2022 > 1.586,00 €";"";""
"46";"Allegato";"45";"Determinazione n. 172 del 24 novembre 2021   Oggetto: Consulenza fiscale e tenuta della contabilità economica triennio 2022-2024";"";"30/05/2022 11:25";"01/01/2026 00:00";"30/05/2022 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560941"
"47";"Principale";"";"CABRI CAMILLA";"";"26/05/2022 14:02";"01/01/2026 00:00";"30/05/2022 11:07";"SERVIZIO DI COORDINAMENTO SOCIO SANITARIO E DEI SERVIZI GENERALI";"10/02/2022";"31/12/2025";" - 10/02/2022 - 30/04/2022 > 3.400,95 €";"";""
"48";"Allegato";"47";"Determinazione n. 182 del 29.11.2021   OGGETTO: Affidamento del Servizio Coordinamento Socio Sanitario e dei Servizi Generali";"";"30/05/2022 11:07";"01/01/2026 00:00";"30/05/2022 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=188&download=560932"
"49";"Principale";"";"Ing. Rudella SIlvio";"";"05/10/2022 11:42";"01/01/2026 00:00";"05/10/2022 11:43";"Consulenza per rinnovo C.P.I.";"12/09/2022";"31/10/2022";" -  -  > 1,50 €";"";""
"50";"Principale";"";"avv. EDDY FERRARI";"";"26/04/2023 14:17";"01/01/2027 00:00";"26/04/2023 14:17";"Affidamento incarico per redazione parere legale";"09/11/2022";"31/12/2022";"";"";""
"51";"Principale";"";"S.I.S. SRL";"";"26/04/2023 14:21";"01/01/2027 00:00";"26/04/2023 14:20";"Affidamento stesura Protocollo di Controllo del Rischio Legionellosi";"12/12/2022";"31/03/2023";"";"";""
"52";"Principale";"";"ROBYONE SRL";"";"26/04/2023 14:23";"01/01/2027 00:00";"26/04/2023 14:23";"Affidamento servizi normativi ";"01/01/2023";"31/12/2024";"";"";""
"53";"Principale";"";"PROMETEO SRL";"";"26/04/2023 14:26";"01/01/2027 00:00";"26/04/2023 14:25";"Affidamento del servizio di sorveglianza sanitaria e medico competente ex D.Lgs. 81/2008";"01/01/2023";"31/12/2025";"";"";""
"54";"Principale";"";"ASSIBROKER INTERNATIONAL SRL";"";"26/04/2023 14:27";"01/01/2027 00:00";"26/04/2023 14:26";"BROKER ASSICURATIVO";"01/01/2023";"31/12/2024";"";"";""
