﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Visita Oasi Rossi - Santorso il 05.05.2017 Primaria Rigotti cl. 1^C - 1^D";"";"09/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z131CD8991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131CD8991";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"00766110241 - Cooperativa Sociale Nuovi Orizzonti";"00766110241 - Cooperativa Sociale Nuovi Orizzonti(423,00 € > 05/05/2017 - 05/05/2017)";"423,00 € - 09/11/2017";"423,00 €";"423,00 €"
"2";"Principale";"";"Viaggio di Istruzione al Castello di Soave Scuola Second. Malo e Monte di Malo cl prime nei gg 02, 03, 07 febbraio 2017";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z281CED7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281CED7AF";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - Zanconato Viaggi srl";"02430370243 - Zanconato Viaggi srl(863,64 € > 02/02/2017 - 07/02/2017)";"863,64 € - 05/04/2017";"863,64 €";"863,64 €"
"3";"Principale";"";"Biglietti mostra ""Storie dell'Impressionismo ....."" per il 08/02/2017 relativi alla Scuola Secondaria di Monte di Malo cl 3^H";"";"18/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZCD1CFA7E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1CFA7E5";" - Istituto Comprensivo Statale ""G. Ciscato""";"18/01/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(150,00 € > 08/02/2017 - 08/02/2017)";"150,00 € - 26/01/2017";"150,00 €";"150,00 €"
"4";"Principale";"";"Visita guidata a Treviso il 08/02/2017 Scuola Secondaria Monte di Malo cl 3H - Trasporto Saugo";"";"19/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZD31CFCAD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31CFCAD9";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(260,00 € > 08/02/2017 - 08/02/2017)";"260,00 € - 24/03/2017";"260,00 €";"260,00 €"
"5";"Principale";"";"Adesione al corso M05 Italiascuola.it il 03/02/2017 a Vicenza per una unità.";"";"23/01/2017 00:00";"01/01/2025 00:00";"23/09/2019 13:38";"Z071D07173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071D07173";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(145,00 € > 03/02/2017 - 03/02/2017)";"145,00 € - 24/03/2017";"145,00 €";"145,00 €"
"6";"Principale";"";"Biglietti ingresso alla Cappella degli Scrovegni di Padova gg. 4,11,12 maggio 2017 classi seconde per la Scuola Secondaria di Malo e MOnte di Malo";"";"24/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZC71D0E6E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71D0E6E4";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"02654960281 - Telerete Nordest srl";"02654960281 - Telerete Nordest srl(725,00 € > 04/05/2017 - 12/05/2017)";"725,00 € - 30/01/2017";"725,00 €";"725,00 €"
"7";"Principale";"";"Fornitura materiale libraio per la scuola primaria ""De Amicis"" Malo Frz. Case relativa al progetto P20 ""Astronomia""";"";"24/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z2E1D0EBBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1D0EBBC";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(64,34 € > 25/01/2017 - 25/02/2017)";"64,34 € - 28/02/2017";"64,34 €";"64,34 €"
"8";"Principale";"";"Viaggio di istruzione a Pisa-Carrara-Lucca dal 6 al 7/04/2017 3A-3E e dal 26 al 27/04/2017 3D-3F Scuola Secondaria di Malo";"";"30/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z851D23030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851D23030";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(6.868,00 € > 06/04/2017 - 27/04/2017)";"3.879,00 € - 09/05/2017;2.989,00 € - 26/06/2017";"6.868,00 €";"6.868,00 €"
"9";"Principale";"";"Fornitura materiale per realizzazione progetto ""Cartapesta"" in collaborazione con l'Associazione ""Amici del Carnevale"" - sc. primaria Rigotti ";"";"04/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z721D3A77D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721D3A77D";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/02/2017";"23-AFFIDAMENTO DIRETTO";"02116180304 - EUROBRICO SPA";"02116180304 - EUROBRICO SPA(413,58 € > 10/02/2017 - 31/05/2017)";"413,58 € - 13/04/2017";"413,58 €";"413,58 €"
"10";"Principale";"";"Fornitura materiale per realizzazione progetto ""Supporto in aula"" in collaborazione con l'Associazione ""Amici del Carnevale"" - sc. second. Cisato ";"";"07/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z4B1D442AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1D442AD";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"02701080240 -  Dusi Natalina";"02701080240 -  Dusi Natalina(613,44 € > 13/02/2017 - 30/04/2017)";"613,44 € - 09/05/2017";"613,44 €";"613,44 €"
"11";"Principale";"";"Fornitura materiale librario per le primarie Monte di Malo e Case.";"";"13/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZBA1D57225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1D57225";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(292,19 € > 13/02/2017 - 31/03/2017)";"292,19 € - 17/05/2017";"292,19 €";"292,19 €"
"12";"Principale";"";"Fornitura materiale relativo al progetto ""Ascolta che ti racconto"" per l'Infanzia di Case";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z151D68744";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151D68744";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(245,50 € > 16/02/2017 - 28/04/2017)";"237,44 € - 20/04/2017";"245,50 €";"237,44 €"
"13";"Principale";"";"Uscite didattiche all'Area Sor.ba bosco di Dueville per la Sec. Malo, Prim. Monte di Malo, Prim. Rigotti in varie date e al Monte Novegno per cl. 3B Ciscato";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZCE1D691E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1D691E9";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"03244840249 - Ecotopia Società Cooperativa Sociale";"03244840249 - Ecotopia Società Cooperativa Sociale(2.949,00 € > 16/03/2017 - 19/05/2017)";"680,00 € - 31/05/2017;2.241,50 € - 04/07/2017";"2.949,00 €";"2.921,50 €"
"14";"Principale";"";"Utilizzo palestra centro giovanile di Malo per la ""Giornata dello sport"" il 02 e 03/03/2017 Scuola Secondaria e Primaria di Malo";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZF01D6C53C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01D6C53C";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"83001090246 - Parrocchia Santa Maria in S.Benedetto e S.Gaetano";"83001090246 - Parrocchia Santa Maria in S.Benedetto e S.Gaetano(200,00 € > 03/03/2017 - 03/03/2017)";"200,00 € - 08/11/2017";"200,00 €";"200,00 €"
"15";"Principale";"";"Fornitura di cartucce e toner per l'I.C. Ciscato di Malo";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z391D6FEC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391D6FEC8";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/02/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01561040245 - ICOM srl,01638400240 - Perigeo,02061220394 - Prink Srl";"01561040245 - ICOM srl(1.911,90 € > 08/03/2017 - 10/04/2017)";"22,00 € - 20/04/2017;1.029,90 € - 20/04/2017;147,00 € - 20/04/2017;594,00 € - 03/11/2017;318,00 € - 14/12/2017";"1.911,90 €";"2.110,90 €"
"16";"Principale";"";"Fornitura materiale per il progetto ""La giornata del Pi greco"" per la primaria di Santomio";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z5D1D76E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1D76E74";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(88,57 € > 21/02/2017 - 31/03/2017)";"88,57 € - 05/04/2017";"88,57 €";"88,57 €"
"17";"Principale";"";"Trasporto per Cornedo Vic.no il 24/02/2017 per i Campionati Studenteschi di pallavolo maschile Scuola Secondaria di Malo";"";"23/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZD81D83C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81D83C2B";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(160,00 € > 24/02/2017 - 24/02/2017)";"160,00 € - 24/03/2017";"160,00 €";"160,00 €"
"18";"Principale";"";"Fornitura materiale didattico per la realizzazione del progetto ""Pasticci di colore"" Scuola dell'Infanzia di Case di Malo";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZEE1D89570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1D89570";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(117,95 € > 24/02/2017 - 24/03/2017)";"117,94 € - 05/04/2017";"117,95 €";"117,94 €"
"19";"Principale";"";"Prenotazione visita alla Fenice Green Energy Park di Padova il 14/03/2017 per tutte le classi della scuola primaria di case di Malo";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z981D89F98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981D89F98";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"04152340289 - Fondazione Fenice O.N.L.U.S.";"04152340289 - Fondazione Fenice O.N.L.U.S.(840,00 € > 14/03/2017 - 14/03/2017)";"840,00 € - 05/04/2017";"840,00 €";"840,00 €"
"20";"Principale";"";"Fornitura di toner originale Sharp AR-310 per copiatrice AR-M256 - I.C. Ciscato di Malo Uff. Segreteria";"";"27/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z431D8F293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431D8F293";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/02/2017";"23-AFFIDAMENTO DIRETTO";"RMNLNE76D41I531D - Progetto by Remonato ";"RMNLNE76D41I531D - Progetto by Remonato (79,00 € > 27/02/2017 - 10/03/2017)";"79,00 € - 24/03/2017";"79,00 €";"79,00 €"
"21";"Principale";"";"Fornitura materiale librario per il progetto ""Suonare insieme"" per la scuola secondaria G.Ciscato di Malo";"";"28/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z181D91DE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181D91DE4";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"00139480982 - Cavalli Musica di Cavalli Pietro";"00139480982 - Cavalli Musica di Cavalli Pietro(65,77 € > 28/02/2017 - 28/04/2017)";"65,77 € - 17/05/2017";"65,77 €";"65,77 €"
"22";"Principale";"";"Fornitura materiale specifico per il progetto ""Suonare insieme"" per la scuola secondaria G.Ciscato di Malo";"";"28/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z991D934E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991D934E5";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"02651700243 - De Toni Strum. Musicali sas";"02651700243 - De Toni Strum. Musicali sas(158,20 € > 28/02/2017 - 28/04/2017)";"158,20 € - 20/04/2017";"158,20 €";"158,20 €"
"23";"Principale";"";"Fornitura generi alimentari per attività laboratoriali con gli alunni della scuola secondaria Ciscato ";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZBB1D95D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1D95D6F";" - Istituto Comprensivo Statale ""G. Ciscato""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"01515921201 - COOP ALLEANZA 3.0";"01515921201 - COOP ALLEANZA 3.0(430,81 € > 14/03/2017 - 07/06/2017)";"135,17 € - 20/04/2017;136,77 € - 31/05/2017;158,87 € - 16/08/2017";"430,81 €";"430,81 €"
"24";"Principale";"";"Fornitura materiale librario per il progetto ""Pasticci di colore ""per l'infanzia di Case";"";"02/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZB61D9B068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61D9B068";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(68,34 € > 02/03/2017 - 02/05/2017)";"68,34 € - 20/04/2017";"68,34 €";"68,34 €"
"25";"Principale";"";"Trasporto Malo-Torrebelvicino il 8/3/2017 per Campionati Studenteschi pallavolo femminili Sc. Second. di Malo";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZA01D9FCD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01D9FCD6";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(180,00 € > 08/03/2017 - 08/03/2017)";"180,00 € - 05/04/2017";"180,00 €";"180,00 €"
"26";"Principale";"";"Fornitura di carta per fotocopie nei due formati A4 e A3 e di materiale cartario per le attività didattiche e degli Uffici di Segreteria ";"";"10/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z781DC3E56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781DC3E56";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"00149420242 - Magazzini Carta Rumor Arci srl";"00149420242 - Magazzini Carta Rumor Arci srl(2.266,20 € > 22/03/2017 - 31/12/2017)";"529,40 € - 13/04/2017;1.736,80 € - 04/07/2017";"2.266,20 €";"2.266,20 €"
"27";"Principale";"";"Servizio di trasporto per stage a Schio cl. 2^ Sc. Secondaria di Malo e Monte di Malo per il 29/03/2017";"";"10/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZD61DC646B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61DC646B";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"03419220243 - SOCIETA' VICENTINA TRASPORTI SRL";"03419220243 - SOCIETA' VICENTINA TRASPORTI SRL(545,45 € > 29/03/2017 - 29/03/2017)";"545,45 € - 17/05/2017";"545,45 €";"545,45 €"
"28";"Principale";"";"Visite guidate alla Fattoria didattica ""La Greppia"" a Santomio per Prim. Molina, Inf. Case e Rossato varie date";"";"13/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z7E1DC82A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1DC82A0";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"02916280247 - Azienda Agricola Scorzato Fabio";"02916280247 - Azienda Agricola Scorzato Fabio(1.122,50 € > 04/04/2017 - 06/05/2017)";"1.069,00 € - 16/08/2017";"1.122,50 €";"1.069,00 €"
"29";"Principale";"";"Fornitura di attrezzi agricoli, concimi e sementi per realizzazione progetti Orti Didattici - Scuole Sostenibili plessi vari ";"";"13/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZEA1DCA3A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1DCA3A8";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"00130700248 - CERA SNC DI CERA LUIGI & c.";"00130700248 - CERA SNC DI CERA LUIGI & c.(168,31 € > 13/03/2017 - 30/06/2017)";"168,31 € - 26/07/2017";"168,31 €";"168,31 €"
"30";"Principale";"";"Fornitura di utensili vari di ferramenta per la realizzazione progetti area tecnologia per la scuola secondaria G.Ciscato di Malo";"";"15/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z031DD6451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031DD6451";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"05602640962 - Bricocenter Italia Srl";"05602640962 - Bricocenter Italia Srl(330,43 € > 16/03/2017 - 27/07/2017)";"249,98 € - 13/04/2017;80,45 € - 29/08/2017";"330,43 €";"330,43 €"
"31";"Principale";"";"Fornitura codici di accesso alla piattaforma Ausinfad per corso di formazione generale per lavoratori in tema di sicurezza ";"";"16/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z751DDA657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751DDA657";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/03/2017";"23-AFFIDAMENTO DIRETTO";"07050810154 - GGallery s.r.l.";"07050810154 - GGallery s.r.l.(300,00 € > 16/03/2017 - 31/03/2017)";"300,00 € - 17/05/2017";"300,00 €";"300,00 €"
"32";"Principale";"";"Servizio di trasporto a Torri di Quartesolo (VI) il 29/03/17 per Campionati Studenteschi di Pallamano femminile e maschile ";"";"17/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZE61DDD47C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61DDD47C";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/03/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(210,00 € > 29/03/2017 - 29/03/2017)";"210,00 € - 20/04/2017";"210,00 €";"210,00 €"
"33";"Principale";"";"Fornitura di tovaglie cerate per i plessi della scuola dell'infanzia";"";"29/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z8A1E074CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1E074CD";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"00163800246 - FIGLI DI MUNARI CAV. REMIGIO SRL";"00163800246 - FIGLI DI MUNARI CAV. REMIGIO SRL(244,33 € > 29/03/2017 - 30/03/2017)";"244,33 € - 20/04/2017";"244,33 €";"244,33 €"
"34";"Principale";"";"Esecuzione lavori di spostamento staffa reggiproiettore in Aula Magna della scuola second. Ciscato con fornitura di cavo di rete e componenti necessari ";"";"24/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z911E2DC76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911E2DC76";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/03/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(229,00 € > 27/03/2017 - 10/04/2017)";"229,00 € - 20/04/2017";"229,00 €";"229,00 €"
"35";"Principale";"";"Servizio di docenza per formazione specifica dei lavoratori in tema di sicurezza - art. 37 D. Lgs 81/2008 ";"";"11/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z7F1E36D9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1E36D9F";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/04/2017";"23-AFFIDAMENTO DIRETTO";"03794740245 - IXI STUDIO SRL,07050810154 - GGallery s.r.l.";"03794740245 - IXI STUDIO SRL(640,00 € > 19/04/2017 - 07/06/2017)";"640,00 € - 04/07/2017";"640,00 €";"640,00 €"
"36";"Principale";"";"Visita c/o l'Orto Botanico di Padova nei gg 04,11,12 maggio 2017 - Sc. Secondaria di Malo e Monte di Malo cl. 2^";"";"14/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z1D1E43B94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1E43B94";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"80006480281 - Orto Botanico -Università di Padova";"80006480281 - Orto Botanico -Università di Padova(976,00 € > 04/05/2017 - 12/05/2017)";"976,00 € - 18/07/2017";"976,00 €";"976,00 €"
"37";"Principale";"";"Fornitura materiale di cancelleria e facile consumo per i vari plessi dell'I.C. Ciscato di Malo e uff. di segreteria e presidenza per la durata di un anno";"";"18/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z5F1E45B18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1E45B18";" - Istituto Comprensivo Statale ""G. Ciscato""";"18/04/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00031540248 - Piccioli snc,02027040019 - Borgione Centro Didattico s.r.l.,02641030248 - Mega Office,01970410245 - Meneghini Beppino snc,00651680241 - C&C Bassano del Grappa";"00031540248 - Piccioli snc(13.500,00 € > 30/05/2017 - 29/05/2018)";"337,31 € - 20/09/2017;2.189,27 € - 20/09/2017;1.706,81 € - 20/09/2017;176,48 € - 24/10/2017;521,74 € - 24/10/2017;309,67 € - 24/10/2017;174,94 € - 24/10/2017;432,85 € - 24/10/2017;1.234,09 € - 24/10/2017;1.175,53 € - 24/10/2017;565,26 € - 24/10/2017;20,32 € - 24/10/2017;12,46 € - 24/10/2017;40,98 € - 24/10/2017;85,63 € - 24/10/2017;30,74 € - 24/10/2017;319,78 € - 24/11/2017;111,72 € - 24/11/2017;1.927,53 € - 24/10/2017;262,00 € - 24/10/2017;1.275,80 € - 24/10/2017;11,72 € - 27/12/2017;17,79 € - 27/12/2017;10,65 € - 27/12/2017;28,69 € - 27/12/2017;295,08 € - 27/12/2017;24,51 € - 20/03/2018;33,20 € - 20/03/2018";"13.500,00 €";"13.332,55 €"
"38";"Principale";"";"Fornitura materiale di pulizia (panni) per la scuola dell'Infanzia Rossato di Malo";"";"19/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z111E49387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111E49387";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(87,00 € > 19/04/2017 - 31/05/2017)";"87,00 € - 09/06/2017";"87,00 €";"87,00 €"
"39";"Principale";"";"Fornitura di copie di chiavi e aria spray in flaconi";"";"13/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZF11E504D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11E504D9";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/04/2017";"23-AFFIDAMENTO DIRETTO";"00145720249 - Agosti s.n.c.";"00145720249 - Agosti s.n.c.(34,92 € > 13/04/2017 - 13/04/2017)";"34,92 € - 17/05/2017";"34,92 €";"34,92 €"
"40";"Principale";"";"Fornitura cartucce per la scuola primaria di Monte di Malo relativa al progetto P20 ""Scuole sostenibili fase tre""";"";"21/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZF11E54D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11E54D67";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(154,00 € > 21/04/2017 - 31/05/2017)";"154,00 € - 31/05/2017";"154,00 €";"154,00 €"
"41";"Principale";"";"Fornitura materiale didattico per la primaria Rigotti e la primaria Monte di Malo";"";"21/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZD51E55A72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51E55A72";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(348,87 € > 21/04/2017 - 01/06/2017)";"26,05 € - 09/06/2017;308,20 € - 09/06/2017;14,62 € - 26/06/2017";"348,87 €";"348,87 €"
