﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"atto di nomina ";"";"23/04/2018 13:29";"01/01/2027 00:00";"25/06/2021 13:36";"atto di nomina ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=93482"
"2";"Principale";"";"PTPC 2018-2020";"";"21/09/2018 10:43";"01/01/2027 00:00";"29/06/2021 10:46";"Piano Triennale Prevenzione Corruzione";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=93561"
"3";"Principale";"";"PTPC 2019-2021";"";"31/01/2019 10:46";"01/01/2027 00:00";"29/06/2021 10:47";"Piano Triennale Prevenzione Corruzione";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=93562"
"4";"Principale";"";"Relazione annuale del RPC al PTPC 2019-2021";"";"31/01/2019 00:00";"01/01/2027 00:00";"29/06/2021 10:48";"Relazione annuale del RPC al PTPC 2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=93563"
"5";"Principale";"";"Relazione annuale del RPC al PTPC 2018-2020";"";"21/09/2018 00:00";"01/01/2027 00:00";"29/06/2021 10:49";"Relazione annuale del RPC al PTPC 2018-2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=93564"
"6";"Principale";"";"PTPC 2020-2022";"";"12/04/2023 14:41";"01/01/2029 00:00";"12/04/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=623468"
"7";"Principale";"";"Relazione annuale del RPC al PTPC  2020 -2022";"";"10/04/2023 14:42";"01/01/2029 00:00";"12/04/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=623469"
"8";"Principale";"";"PTPC 2022-2024";"";"10/04/2023 14:43";"01/01/2029 00:00";"12/04/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=623470"
"9";"Principale";"";"Relazione annuale del RPC al PTPC  2022 -2024";"";"10/04/2023 14:44";"01/01/2029 00:00";"12/04/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=623471"
"10";"Principale";"";"Relazione annuale del RPC al PTPC  2023 -2025";"";"12/04/2023 14:45";"01/01/2029 00:00";"12/04/2023 14:46";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=623473"
"11";"Principale";"";"Atto Approvazione PTPC 2023 - 2025";"";"12/04/2023 14:01";"01/01/2029 00:00";"18/04/2023 14:02";"Atto nr. 5 - 30.03.2023 Amm. Unico";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=624685"
"12";"Principale";"";"PTPC  2023 - 2025";"";"12/04/2023 14:02";"01/01/2029 00:00";"18/04/2023 14:02";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=624686"
"13";"Principale";"";"WHISTLEBLOWING";"";"07/12/2023 11:59";"01/01/2029 00:00";"07/12/2023 12:09";"come effettuare la segnalazione interna";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=683493"
"14";"Allegato";"13";"informativa trattamento dati personali";"";"07/12/2023 12:04";"01/01/2029 00:00";"07/12/2023 12:06";"in caso di segnalazioni - whistleblowing";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=683494"
"15";"Allegato";"13";"Che cosa è il WHISTLEBLOWING ";"";"07/12/2023 12:08";"01/01/2029 00:00";"07/12/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=683497"
"16";"Allegato";"13";"LINK PER SEGNALAZIONE WHISTLEBLOWING";"";"07/12/2023 12:09";"01/01/2029 00:00";"07/12/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3271&download=683498"
