﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"Eccheli Valentina ";"";"29/01/2019 14:18";"01/01/2025 00:00";"19/03/2019 14:00";"collaboratore scolastico  ";"CCPL Scuola Formaz.Prof.";"07/01/2019";"19/04/2019"
"2";"Hauptinformation";"";"Goller Roberta ";"";"29/01/2019 14:18";"01/01/2025 00:00";"19/03/2019 13:59";"collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"14/01/2019";"31/03/2019"
"3";"Hauptinformation";"";"Parisi Samuele ";"";"29/01/2019 14:20";"01/01/2025 00:00";"29/01/2019 14:20";"cuoco";"CCPL Scuola Formaz.Prof.";"21/01/2019";"07/06/2019"
"4";"Hauptinformation";"";"BATTISTI WALTER ";"";"30/10/2019 16:11";"01/01/2025 00:00";"30/10/2019 16:11";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"5";"Hauptinformation";"";"CASAGRANDE CINZIA ";"";"30/10/2019 16:12";"01/01/2025 00:00";"30/10/2019 16:12";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"6";"Hauptinformation";"";"DALL'ALDA ERICA";"";"30/10/2019 16:13";"01/01/2025 00:00";"30/10/2019 16:13";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2019"
"7";"Hauptinformation";"";"DUCA GIUSEPPE ";"";"30/10/2019 16:13";"01/01/2025 00:00";"27/11/2019 09:31";"insegnante teorico ";"CCPL Scuola Formaz.Prof.";"23/09/2019";"20/10/2019"
"8";"Hauptinformation";"";"FACCHINI ANNA ";"";"30/10/2019 16:14";"01/01/2025 00:00";"30/10/2019 16:14";"insegnante pratico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2019"
"9";"Hauptinformation";"";"FAITINI CRISTINA ";"";"30/10/2019 16:15";"01/01/2025 00:00";"30/10/2019 16:15";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"10";"Hauptinformation";"";"FOGATO ANDREA ";"";"30/10/2019 16:15";"01/01/2025 00:00";"30/10/2019 16:15";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"11";"Hauptinformation";"";"GAITA MARZIA ";"";"30/10/2019 16:16";"01/01/2025 00:00";"30/10/2019 16:16";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"12";"Hauptinformation";"";"MABBONI LORENZO ";"";"30/10/2019 16:16";"01/01/2025 00:00";"30/10/2019 16:16";"insegnante pratico ";"CCPL Scuola Formaz.Prof.";"14/10/2019";"31/08/2020"
"13";"Hauptinformation";"";"MARSILLI GIULIA ";"";"30/10/2019 16:17";"01/01/2025 00:00";"30/10/2019 16:17";"insegnante pratico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"14";"Hauptinformation";"";"NICHELATTI CATERINA ";"";"30/10/2019 16:17";"01/01/2025 00:00";"30/10/2019 16:17";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"15";"Hauptinformation";"";"NICOLODI MARTINA ";"";"30/10/2019 16:18";"01/01/2025 00:00";"27/11/2019 09:28";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"28/10/2019";"15/11/2020"
"16";"Hauptinformation";"";"PARTACINI CRISTINA ";"";"30/10/2019 16:18";"01/01/2025 00:00";"30/10/2019 16:18";"insegnante pratico ";"CCPL Scuola Formaz.Prof.";"16/09/2019";"31/10/2019"
"17";"Hauptinformation";"";"PINCIGHER MARCO ";"";"30/10/2019 16:19";"01/01/2025 00:00";"30/10/2019 16:19";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"30/10/2019"
"18";"Hauptinformation";"";"ROSSI LAURA ";"";"30/10/2019 16:19";"01/01/2025 00:00";"05/05/2020 09:53";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"30/09/2019";"31/08/2020"
"19";"Hauptinformation";"";"TONEZZER ANDREA ";"";"30/10/2019 16:19";"01/01/2025 00:00";"30/10/2019 16:19";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"20";"Hauptinformation";"";"VALER LAURA ";"";"30/10/2019 16:20";"01/01/2025 00:00";"30/10/2019 16:20";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"12/09/2019";"31/08/2020"
"21";"Hauptinformation";"";"VINANTE ROBERTO";"";"30/10/2019 16:20";"01/01/2025 00:00";"30/10/2019 16:20";"insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"22";"Hauptinformation";"";"ZAMPEDRI LUCIA ";"";"30/10/2019 16:21";"01/01/2025 00:00";"30/10/2019 16:21";"insegnante pratico";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"23";"Hauptinformation";"";"CRISTINI DAVIDE ";"";"30/10/2019 16:22";"01/01/2025 00:00";"30/10/2019 16:22";"assistente pedagogico educativo ";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
"24";"Hauptinformation";"";"FONTANARI DAVID";"";"30/10/2019 16:22";"01/01/2025 00:00";"30/10/2019 16:22";"assistente pedagogico educativo ";"CCPL Scuola Formaz.Prof.";"01/09/2019";"31/08/2020"
