﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Provvedimenti organi indirizzo politico";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:08";"";"Pubblicato nella sezione DISPOSIZIONI GENERALI";""
"2";"Principale";"";"VERBALE DI DELIBERAZIONE DEL C.D.A. N. 31-2019 del 30-09-2019 ";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 10:50";"";"ADOZIONE DELLO SCHEMA DI PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020/2022";""
"3";"Principale";"";"Verbale di Deliberazione del C.d.a. Nr. 45 del 23.12.2019";"";"03/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:21";"";"Variazioni dello Statuto della Casa di Riposo per la durata del Consiglio Di Amministrazione";""
"4";"Principale";"";"2020 - REPERTORIO - REGISTRO DEL LIBRO GIORNALE - DELIBERE DEL CONSIGLIO DI AMMINISTRAZIONE - PUBBLICAZIONI ANNO 2020";"";"28/07/2021 11:51";"01/01/2027 00:00";"28/07/2021 12:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=253266"
"5";"Principale";"";"2020 - REPERTORIO - REGISTRO DEL LIBRO GIORNALE - ORDINANZE PRESIDENZIALI - PUBBLICAZIONI ANNO 2020";"";"28/07/2021 12:02";"01/01/2027 00:00";"28/07/2021 12:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=253269"
"6";"Principale";"";"2021 - REPERTORIO - REGISTRO DEL LIBRO GIORNALE - DELIBERE DEL CONSIGLIO DI AMMINISTRAZIONE - PUBBLICAZIONI ANNO 2021";"";"31/05/2022 11:19";"01/01/2028 00:00";"31/05/2022 11:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=561390"
"7";"Principale";"";"2021 - REPERTORIO - REGISTRO DEL LIBRO GIORNALE - ORDINANZE PRESIDENZIALI - PUBBLICAZIONI ANNO 2021";"";"31/05/2022 11:24";"01/01/2028 00:00";"31/05/2022 11:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=561394"
"8";"Principale";"";"P.I.A.O.";"";"31/10/2022 17:11";"01/01/2028 00:00";"01/03/2024 16:35";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2022/2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=587559"
"9";"Principale";"";"2022 - REPERTORIO - REGISTRO DEL LIBRO GIORNALE - ORDINANZE PRESIDENZIALI - PUBBLICAZIONI ANNO 2022";"";"13/06/2023 09:46";"01/01/2029 00:00";"13/06/2023 10:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=634559"
"10";"Principale";"";"2022 - REPERTORIO - REGISTRO DEL LIBRO GIORNALE - DELIBERE DEL CONSIGLIO DI AMMINISTRAZIONE - PUBBLICAZIONI ANNO 2022";"";"13/06/2023 12:12";"01/01/2029 00:00";"13/06/2023 12:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=634676"
"11";"Principale";"";"P.I.A.O.";"";"30/05/2023 09:17";"01/01/2029 00:00";"01/03/2024 16:35";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2023/2025";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=638881"
"12";"Principale";"";"P.I.A.O.";"";"01/03/2024 16:31";"01/01/2030 00:00";"11/03/2024 11:57";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2024/2026";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=74&id=703713"
