﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DET 03/2021 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE FORNITURA DI ACCESSORI PER LA CONSUMAZIONE DEI PASTI A RIDOTTO IMPATTO AMBIENTALE 4” – LOTTI 1,2,3 - AFFIDAMENTO A RTI 3M/LA CASALINDA - CIG DERIVATO YCB301691E– IMPEGNO DI SPESA";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 15:36";"";"";""
"2";"Principale";"";"DET 11/2021 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z383036594";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 13:08";"";"";""
"3";"Principale";"";"DET 12/2021 POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2021 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG ZD9303CAD2.";"";"04/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 16:50";"";"";""
"4";"Principale";"";"DET 17/2021 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA ALLE ATTREZZATURE VARIE IN USO PRESSO LA CUCINA ED IL GUARDAROBA PER GLI ANNI 2021/2022 –– AFFIDAMENTO DIRETTO ALLA DITTA RISTO TEAM SRL, IMPEGNO DI SPESA - CIG ZE430658D1.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:58";"";"";""
"5";"Principale";"";"DET 25/2021 PROROGA TECNICA DAL 01/03/2021 AL 30/04/2021 DEL CONTRATTO PER IL SERVIZIO DI PULIZIA E SANIFICAZIONE LOCALI DELL’ISTITUTO – CONVENZIONE INTERCENTER STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E CNS CONSORZIO NAZIONALE SERVIZI SOCIETA’ COOPERATIVA - O.d.F PI041015-16 CIG 8424739A8C";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:00";"";"";""
"6";"Principale";"";"DET 28/2021 DETERMINA A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO PER IL CONFERIMENTO DI UN INCARICO PER STUDIO DI FATTIBILITA’ RELATIVO AL RECUPERO DELLA PALAZZINA “EX FARMACIA” DI PROPRIETA’ DELL’ISTITUTO – CIG Z2730E7A65";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:00";"";"";""
"7";"Principale";"";"DET 31/2021 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 26/02/2021 AL 11/03/2021.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:01";"";"";""
"8";"Principale";"";"DET 34/2021 CORSO DI AGGIORNAMENTO ADDETTI AL PRIMO SOCCORSO - AFFIDAMENTO DIRETTO ALLA EUROLIFE SRL – CIG Z67311BE56";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:02";"";"";""
"9";"Principale";"";"DET 43/2021 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 30/03/2021 AL 13/04/2021.";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:17";"";"";""
"10";"Principale";"";"DET 45/2021 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI PRESSO L’ISTITUTO EMILIO BIAZZI – AFFIDAMENTO INTERVENTI MANUTENTIVI EXTRA CANONE A FAVORE DI KONE S.P.A - IMPEGNO DI SPESA – CIG Z74315710D";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:18";"";"";""
"11";"Principale";"";"DET 48/2021 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A ORIENTA S.P.A - CIG Z2B31449DD";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:18";"";"";""
"12";"Principale";"";"DET 51/2021 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A ORIENTA S.P.A - CIG Z03318A5A4";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:19";"";"";""
"13";"Principale";"";"DET 03/2021 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE FORNITURA DI ACCESSORI PER LA CONSUMAZIONE DEI PASTI A RIDOTTO IMPATTO AMBIENTALE 4” – LOTTI 1,2,3 - AFFIDAMENTO A RTI 3M/LA CASALINDA - CIG DERIVATO YCB301691E– IMPEGNO DI SPESA";"";"01/03/2021 14:35";"01/01/2027 00:00";"28/12/2021 14:29";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=521458"
"14";"Principale";"";"DET 05/2021 AGGIUDICAZIONE DELLA GARA INFORMALE - MEDIANTE INDAGINE DI MERCATO - PER L’AFFIDAMENTO DEL SERVIZIO DI ACCONCIATURA E TAGLIO CAPELLI A FAVORE DEGLI OSPITI DELL’ISTITUTO PER IL PERIODO 1° FEBBRAIO 2021 – 31 GENNAIO 2023. CIG: Z4D2F5A383.";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 13:07";"";"SERVIZIO DI ACCONCIATURA E TAGLIO CAPELLI A FAVORE DEGLI OSPITI DELL’ISTITUTO PER IL PERIODO 1° FEBBRAIO 2021 ";""
"15";"Principale";"";"DET 08/2021 GESTIONE RIFIUTI SANITARI PER L’ANNO 2021 – AFFIDAMENTO DEL SERVIZIO A IREN AMBIENTE SPA – ASSUNZIONE IMPEGNO DI SPESA – CIG Z9B302BB30.";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 13:08";"";"";""
"16";"Principale";"";"DET 14/2021 SERVIZIO DI MANUTENZIONE PREVENTIVA E ORDINARIA ALLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA PALAZZINA DI PROPRIETA’ DELL’ISTITUTO IN VIA ROMA N. 21 BIENNIO 2021/2022 –– AFFIDAMENTO DIRETTO A KOPPEL AW SRL - CIG ZBB304AF07.";"";"04/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 16:51";"";"";""
"17";"Principale";"";"DET 16/2021 ADESIONE ALLA CONVENZIONE INTERCENTER “AUSILI PER DISABILI 3” LOTTO 9 PER L’ACQUISTO DI UNA BARELLA DOCCIA – AFFIDAMENTO ALLA VASSILLI SRL - CIG DERIVATO Z9E305EFAB – IMPEGNO DI SPESA";"";"04/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 16:59";"";"";""
"18";"Principale";"";"DET 18/2021 COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DI ANZIANITA’ ANTICIPATA DELLA DIPENDENTE SIG.RA PAGLIARI GABRIELLA – INFERMIERA – CAT. C5 – CCNL COMPARTO FUNZIONI LOCALI";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:58";"";"";""
"19";"Principale";"";"DET 22/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI DPI – FILTRANTI FACCIALI FP2 E MASCHERINE CHIRURGICHE– AFFIDAMENTO ALLA CISA PRODUCTION SRL - CIG Z9930A8100";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:59";"";"";""
"20";"Principale";"";"DET 30/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO E ACQUA DISTILLATA A FAVORE DI ITALCHIM - CIG Z0430F8188";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:01";"";"";""
"21";"Principale";"";"DET 33/2021 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PARZIALE CON L’OPERATRICE SOCIO SANITARIA G.L - CAT. B3 CCNL ENTI LOCALI.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:01";"";"";""
"22";"Principale";"";"DET 36/2021 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 12/03/2021 AL 29/03/2021.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:02";"";"";""
"23";"Principale";"";"DET 40/2021 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE GOGU ANGELICA";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:17";"";"";""
"24";"Principale";"";"DET 47/2021 EFFETTUAZIONE PRELIEVI PER ANALISI ACQUA, CONDOTTI DI AERAZIONE E SOPRALLUOGO PRESSO LA CUCINA PRINCIPALE – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG Z8F316B9EC";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:18";"";"";""
"25";"Principale";"";"DET 50/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E INSTALLAZIONE IN SOSTITUZIONE DI UNA VETROCAMERA DI SICUREZZA PRESSO UNA FINESTRA DELLO SCIVOLO LATERALE – FORNITORE VETRARIA CREMONESE DI CORBANI MARCO & C. S.n.c - CIG Z91318E954";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:19";"";"";""
"26";"Principale";"";"DET 55/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO, PER L’ACQUISTO DI UN PANNELLO DOCCIA DALLA DITTA PRO SENECTUTE S.r.l - CIG Z8831A11F2.";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:30";"";"";""
"27";"Principale";"";"DET 58/2021 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 15/04/2021 AL 13/05/2021.";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:31";"";"";""
"28";"Principale";"";"DET 11/2021 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z383036594";"";"04/05/2021 11:06";"01/01/2027 00:00";"28/12/2021 11:54";"POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=521380"
"29";"Principale";"";"DET 1/2021 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2021 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG Z5D301515A";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 15:32";"";"";""
"30";"Principale";"";"DET 02/2021 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PRODOTTI CARTARI, DETERGENTI, COSMETICI E ACCESSORI PER COMUNITA 4” – LOTTO 1 - AFFIDAMENTO A PAREDES ITALIA SPA - CIG DERIVATO 8587162E3E – IMPEGNO DI SPESA";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 15:34";"";"";""
"31";"Principale";"";"DET 07/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MASCHERINE FACCIALI FFP2 – FORNITORE COTONIERA FACCHINI - CIG Z2630266B5";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 13:07";"";"";""
"32";"Principale";"";"DET 10/2021 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO ASSICURAZIONI GENERALI PER IL TRAMITE DI CIS BROKER SRL- CIG ZBE303656B";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 13:08";"";"";""
"33";"Principale";"";"DET 13/2021 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 ALLA NET4MARKET – CSAMED SRL PER L’ANNO 2021- IMPEGNO DI SPESA – CIG ZA9303D279";"";"04/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 16:50";"";"";""
"34";"Principale";"";"DET 19/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI DETERSIVI PER LA LAVANDERIA A FAVORE DI HARMONIE CLEAN S.R.L - CIG Z3D307CD7C";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:59";"";"";""
"35";"Principale";"";"DET 20/2021 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 28/01/2021 AL 12/02/2021.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:59";"";"";""
"36";"Principale";"";"DET 21/2021 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PARZIALE CON L’OPERATRICE SOCIO SANITARIA D.S - CAT. B3 CCNL ENTI LOCALI.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:59";"";"";""
"37";"Principale";"";"DET 23/2021 SERVIZIO DI TESORERIA E CASSA SVOLTA DA CREDIT AGRICOLE. ATTIVAZIONE DEL PROGETTO “PAGAMENTI ELETTRONICI VERSO LA PA” (art. 5 CAD) CIG Z3829EE228.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:59";"";"";""
"38";"Principale";"";"DET 24/2021 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PER LA FORNITURA DI AUSILI PER DISABILI 3” – LOTTI 11 E 12 - AFFIDAMENTO A VASSILLI S.R.L - CIG DERIVATO Z2930C7058 – IMPEGNO DI SPESA";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:59";"";"";""
"39";"Principale";"";"DET 26/2021 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 13/02/2021 AL 25/02/2021.";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:00";"";"";""
"40";"Principale";"";"DET 27/2021 APPROVAZIONE DELL’AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI CINQUE UNITA’ PROFILO PROFESSIONALE DI OPERATORE SOCIO SANITARIO - CAT. B3 CCNL COMPARTO REGIONI AUTONOMIE LOCALI";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:00";"";"";""
"41";"Principale";"";"DET 29/2021 REVISIONE MANUALE DI AUTOCONTROLLO HACCP - AFFIDAMENTO DIRETTO ALLA TECO SRL – CIG Z4530EDDAA";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:00";"";"";""
"42";"Principale";"";"DET 32/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI 15 LICENZE ANTIVIRUS A FAVORE DI C2 SRL - CIG ZA23108DA0";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:01";"";"";""
"43";"Principale";"";"35/021 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE L.L.G.M DA TEMPO PIENO A PART TIME ";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:02";"";"";""
"44";"Principale";"";"DET 37/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL Srl - CIG Z233133046";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:15";"";"";""
"45";"Principale";"";"DET 38/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI CONNETTIVINA CREMA E CONNETTIVINA GARZE A FAVORE DI FIDIA FARMACEUTICI SPA - CIG Z65313750C";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:16";"";"";""
"46";"Principale";"";"DET 39/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI SANIMED - CIG Z65313750C";"";"04/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:17";"";"";""
"47";"Principale";"";"DET 42/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI GUANTI MONOUSO PER ATTIVITA’ ASSISTENZIALE A FAVORE DI VALSECCHI CANCELLERIA SRL - CIG Z5331483B5";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:17";"";"";""
"48";"Principale";"";"DET 44/2021 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PER FORNITURA DI LETTI ELETTRICI” PER L’ACQUISTO UN LETTO ELETTRICO ALZHEIMER – AFFIDAMENTO ALLA GIVAS SRL - CIG DERIVATO Y6C315F43D – IMPEGNO DI SPESA";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:18";"";"";""
"49";"Principale";"";"DET 46/2021 ADESIONE ALLA CONVENZIONE “PULIZIA, SANIFICAZIONE E SERVIZI AUSILIARI 5” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E C.I.C.L.A.T – CIG DERIVATO 871691302C";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:18";"";"";""
"50";"Principale";"";"DET 49/2021 CORSI DI FORMAZIONE E AGGIORNAMENTO RIVOLTI ALL’UFFICIO AMMINISTRATIVO – ACQUISTO ABBONAMENTO CALDARINI & ASSOCIATI – IMPEGNO DI SPESA – CIG.: ZE1318C701.";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:19";"";"";""
"51";"Principale";"";"DET 52/2021 PARTECIPAZIONE AL CORSO FORMATIVO “SILENZIO ASSENSO PER L’ADESIONE AL FONDO PERSEO SIRIO” ORGANIZZATO DA PUBLIKA S.r.l.";"";"05/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:19";"";"";""
"52";"Principale";"";"DET 54/2021 TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA DIPENDENTE M.S DA TEMPO PIENO A PART TIME VERTICALE PER IL PERIODO DAL 01/06/2021 AL 31/12/2021 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:30";"";"";""
"53";"Principale";"";"DET 56/2016 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z9F31A7354";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:31";"";"";""
"54";"Principale";"";"DET 57/2021 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z0031B8239";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:31";"";"";""
"55";"Principale";"";"DET 11/2021 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z383036594";"";"04/05/2021 11:06";"01/01/2027 00:00";"28/12/2021 11:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=521379"
"56";"Principale";"";"DET 95/2021 AFFIDAMENTO SERVIZIO DI ASSISTENZA E SUPPORTO ALLA GESTIONE TELEMATICA A DISTANZA PER LE PROVE DI CONCORSI PUBBLICI – DITTA MERITO S.R.L – CIG ZC933394B8";"";"28/12/2021 11:41";"01/01/2027 00:00";"28/12/2021 12:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=521422"
"57";"Principale";"";"DET 1/2021 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2021 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG Z5D301515A";"";"01/03/2021 14:32";"01/01/2027 00:00";"28/12/2021 14:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=521456"
"58";"Principale";"";"DET 04/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG Z29301E51D";"";"01/03/2021 14:38";"01/01/2027 00:00";"28/12/2021 14:31";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=521460"
"59";"Principale";"";"DET 05/2021 AGGIUDICAZIONE DELLA GARA INFORMALE - MEDIANTE INDAGINE DI MERCATO - PER L’AFFIDAMENTO DEL SERVIZIO DI ACCONCIATURA E TAGLIO CAPELLI A FAVORE DEGLI OSPITI DELL’ISTITUTO PER IL PERIODO 1° FEBBRAIO 2021 – 31 GENNAIO 2023. CIG: Z4D2F5A383.";"";"04/05/2021 10:56";"01/01/2027 00:00";"28/12/2021 14:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=521462"
"60";"Principale";"";"DET 04/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG Z29301E51D";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 15:38";"";"";""
"61";"Principale";"";"DET 06/2021 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI COADIUTORE AMMINISTRATIVO/CONTABILE – CAT B3 - CCNL COMPARTO FUNZIONI LOCALI – AFFIDAMENTO A ORIENTA SPA - CIG ZC93013E6B";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 13:07";"";"";""
"62";"Principale";"";"DET 09/2021 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA CON VERIFICHE DI SICUREZZA ELETTRICA – AUSILI SOLLEVAPAZIENTI, CABINE DOCCIA CON PANNELLO E ATTREZZATURE ELETTROMEDICALI BIENNIO 2019/2020 –– AFFIDAMENTO DIRETTO ALLA PRO SENECTUTE S.R.L - CIG Z0130322CA";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 13:08";"";"";""
"63";"Principale";"";"DET 15/2021 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 04/01/2021 AL 26/01/2021.";"";"04/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 16:51";"";"";""
