﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"APPROVAZIONE PIANO TRIENNALE ANTICORRUZIONE 2017-2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 15:37";"PIANO ANTICORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=63256"
"2";"Principale";"";"PIANO ANTICORRUZIONE ";"";"03/08/2021 09:21";"01/01/2027 00:00";"03/08/2021 09:22";"PIANO ANTICORRUZIONE 2020_2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=253635"
"3";"Principale";"";"piano anticorruzione";"";"03/08/2021 09:23";"01/01/2027 00:00";"03/08/2021 09:23";"PIANO ANTICORRUZIONE 2021_2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=253638"
"4";"Principale";"";"NOMINA DEL RESPONSABILE";"";"03/08/2021 09:43";"01/01/2027 00:00";"03/08/2021 09:44";"NOMINA DEL RESPONSABILE DELLA CORRUZZIONE E DELLA TRASPERENZA";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=253645"
"5";"Principale";"";"ALLEGATO 1 SCHEDA RELAZIONE RPCT";"";"27/01/2022 13:01";"01/01/2028 00:00";"27/01/2022 13:06";"ALLEGATO 1 SCHEDA RELAZIONE RPCT";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=535373"
"6";"Principale";"";"PIANO TRIENNALE ANTICORRUZIONE 2022/2024";"";"11/10/2022 12:11";"01/01/2028 00:00";"11/10/2022 12:15";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=583425"
"7";"Principale";"";"Piano Integrato di Attività e Organizzazione (PIAO) 2023 - 2025";"";"27/03/2023 10:55";"01/01/2029 00:00";"27/03/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=620049"
"8";"Allegato";"7";"DELIBERA N. 1 APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA` E ORGANIZZAZIONE (PIAO) 2023-2025";"";"27/03/2023 10:57";"01/01/2029 00:00";"27/03/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=620050"
"9";"Principale";"";"griglia monitoraggio";"";"11/12/2023 14:10";"01/01/2029 00:00";"11/12/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=684110"
"10";"Principale";"";"attestazione";"";"11/12/2023 14:11";"01/01/2029 00:00";"11/12/2023 14:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=684111"
"11";"Principale";"";"DELIBERA N. 3 PIANO INTEGRATO DI ATTIVITA` E ORGANIZZAZIONE (PIAO) 2024-2026";"";"28/01/2024 00:49";"01/01/2030 00:00";"28/01/2024 00:51";"DELIBERA N. 3 DEL 23.01.2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=694882"
"12";"Allegato";"11";"PIANO INTEGRATO DI ATTIVITA` E ORGANIZZAZIONE (PIAO) 2024-2026";"";"28/01/2024 00:50";"01/01/2030 00:00";"28/01/2024 00:51";"ALLEGATO DELIBERA N. 3 PIANO INTEGRATO DI ATTIVITA` E ORGANIZZAZIONE (PIAO) 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=3270&download=694883"
