﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura bombole ossigeno per trattamenti d’emergenza 01/07/2021-30/06/2022";"";"11/01/2022 11:22";"01/01/2028 00:00";"11/01/2022 11:24";"Z36325A26E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36325A26E";" - A.P.S.P. - Ospitalità CDR Casale";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE S.R.L.";"02006400960 - SAPIO LIFE S.R.L.(2.200,00 € > 01/07/2021 - 30/06/2022)";"";"2.200,00 €";"0,00 €"
"2";"Principale";"";"Fornitura n. 500 camici monouso wimed";"";"11/01/2022 11:24";"01/01/2028 00:00";"11/01/2022 11:28";"Z61326D815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61326D815";" - A.P.S.P. - Ospitalità CDR Casale";"10/07/2021";"23-AFFIDAMENTO DIRETTO";"11879310966 - Easy Medical Pro Srls";"11879310966 - Easy Medical Pro Srls(310,00 € > 10/07/2021 - 31/12/2021)";"";"310,00 €";"0,00 €"
"3";"Principale";"";"Abbonamento annuale per n. 2 caselle di posta elettronica certificata";"";"11/01/2022 11:28";"01/01/2028 00:00";"11/01/2022 11:30";"Z0232712CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0232712CC";" - A.P.S.P. - Ospitalità CDR Casale";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"06439660827 - VHosting Solution srl Unipersonale";"06439660827 - VHosting Solution srl Unipersonale(31,00 € > 01/08/2021 - 31/07/2022)";"";"31,00 €";"0,00 €"
"4";"Principale";"";"Acquisizione in economia di guanti in vinile elasticizzato senza polvere";"";"11/01/2022 11:31";"01/01/2028 00:00";"11/01/2022 11:38";"ZF4328C89A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4328C89A";" - A.P.S.P. - Ospitalità CDR Casale";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"00266790104 - Icoguanti Spa";"00266790104 - Icoguanti Spa(1.845,00 € > 01/08/2021 - 30/09/2021)";"";"1.845,00 €";"0,00 €"
"5";"Principale";"";"Fornitura articoli pulizia e igiene (sacchi rifiuti, spugne, varie)";"";"11/01/2022 11:38";"01/01/2028 00:00";"11/01/2022 11:41";"Z47328E382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47328E382";" - A.P.S.P. - Ospitalità CDR Casale";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(1.000,00 € > 01/08/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €"
"6";"Principale";"";"Proroga contratto fornitura prodotti per la cura e l'igiene dell'ospite ";"";"11/01/2022 11:40";"01/01/2028 00:00";"11/01/2022 11:42";"Z4C328EBB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C328EBB8";" - A.P.S.P. - Ospitalità CDR Casale";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"00314470121 - VIRCOL S.R.L.";"00314470121 - VIRCOL S.R.L.(600,00 € > 22/07/2021 - 31/12/2021)";"";"600,00 €";"0,00 €"
"7";"Principale";"";"Fornitura gas al prezzo più basso della Convenzione Consip 13 lotto 1 - ottobre 2021 settembre 2022";"";"11/01/2022 11:45";"01/01/2028 00:00";"11/01/2022 11:51";"8902053E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8902053E84";" - A.P.S.P. - Ospitalità CDR Casale";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"02189860063 - ENERGICA  S.R.L.";"02189860063 - ENERGICA  S.R.L.(120.000,00 € > 01/10/2021 - 30/09/2022)";"";"120.000,00 €";"0,00 €"
"8";"Principale";"";"Accendi sigarette ""con accensione Temporizzata"" senza fiamma per comunità psichiatrica";"";"11/01/2022 12:11";"01/01/2028 00:00";"11/01/2022 12:13";"Z043328BD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043328BD7";" - A.P.S.P. - Ospitalità CDR Casale";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"00728660168 - SOSTEL S.R.L";"00728660168 - SOSTEL S.R.L(870,00 € > 01/10/2021 - 31/10/2021)";"";"870,00 €";"0,00 €"
"9";"Principale";"";"Fornitura n. 5 cinture pelviche, n. 5 cinture addominali, n. 11 talloniere, n. 4 parasponde";"";"11/01/2022 12:16";"01/01/2028 00:00";"11/01/2022 12:17";"ZD03351FC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03351FC6";" - A.P.S.P. - Ospitalità CDR Casale";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"06124160018 - DEA  (DISTRIBUZIONE ELETTROMEDICALI E AFFINI)";"06124160018 - DEA  (DISTRIBUZIONE ELETTROMEDICALI E AFFINI)(738,00 € > 11/10/2021 - 31/10/2021)";"";"738,00 €";"0,00 €"
"10";"Principale";"";"Fornitura guanti in vinile elasticizzato senza polvere";"";"12/01/2022 11:48";"01/01/2028 00:00";"12/01/2022 11:50";"Z7133520A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7133520A4";" - A.P.S.P. - Ospitalità CDR Casale";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"00266790104 - Icoguanti Spa";"00266790104 - Icoguanti Spa(1.475,00 € > 11/10/2021 - 31/12/2021)";"";"1.475,00 €";"0,00 €"
"11";"Principale";"";"Fornitura n. 240 risme di carta A4 - fabbisogno 2022";"";"12/01/2022 12:07";"01/01/2028 00:00";"12/01/2022 12:12";"ZD833DE057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD833DE057";" - A.P.S.P. - Ospitalità CDR Casale";"11/11/2021";"01-PROCEDURA APERTA";"09521810961 - Valsecchi Cancelleria Srl,02316361209 - Sisters,03804230104 - Maestripieri Srl,00936630151 - Corporate Express Spa";"00936630151 - Corporate Express Spa(508,80 € > 02/12/2021 - 30/11/2022)";"";"508,80 €";"0,00 €"
"12";"Principale";"";"Fornitura stoviglie varie (piatti, bicchieri posate, complementi alla ristorazione in melamina) ";"";"12/01/2022 12:12";"01/01/2028 00:00";"12/01/2022 12:14";"ZF733FCC11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF733FCC11";" - A.P.S.P. - Ospitalità CDR Casale";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01287060139 - C.I.F.A.  S.R.L.";"01287060139 - C.I.F.A.  S.R.L.(728,88 € > 01/12/2021 - 31/12/2021)";"";"728,88 €";"0,00 €"
"13";"Principale";"";"Servizio di manutenzione ordinaria e assistenza telefonica per sistema IT - marzo 2021/febbraio 2022";"";"12/01/2022 12:15";"01/01/2028 00:00";"12/01/2022 12:19";"Z4F34260B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F34260B9";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"02434450066 - BRAGHERO ROBERTO(FT ELETTR)";"02434450066 - BRAGHERO ROBERTO(FT ELETTR)(1.310,00 € > 01/03/2021 - 28/02/2022)";"";"1.310,00 €";"0,00 €"
"14";"Principale";"";"Fornitura sacchi rifiuti";"";"12/01/2022 12:18";"01/01/2028 00:00";"12/01/2022 12:20";"Z14343E3CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14343E3CB";" - A.P.S.P. - Ospitalità CDR Casale";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(840,00 € > 03/12/2021 - 31/12/2021)";"";"840,00 €";"0,00 €"
"15";"Principale";"";"Reintegro scorte guanti in vinile elasticizzato senza polvere (50.000 pezzi)";"";"12/01/2022 12:21";"01/01/2028 00:00";"12/01/2022 12:22";"ZAE3467509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3467509";" - A.P.S.P. - Ospitalità CDR Casale";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"00266790104 - Icoguanti Spa";"00266790104 - Icoguanti Spa(1.244,00 € > 14/12/2021 - 28/02/2022)";"";"1.244,00 €";"0,00 €"
"16";"Principale";"";"Nomina annuale DPO per obblighi previsti dal Regolamento UE 2016/6/79";"";"12/01/2022 12:23";"01/01/2028 00:00";"12/01/2022 12:24";"ZF8346765A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8346765A";" - A.P.S.P. - Ospitalità CDR Casale";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"02560720068 - GLOBAL CONSULTING SRLS";"02560720068 - GLOBAL CONSULTING SRLS(1.200,00 € > 01/01/2022 - 31/12/2022)";"";"1.200,00 €";"0,00 €"
"17";"Principale";"";"Polizze assicurative tre automezzi di proprietà dell'Ente - Anno 2022";"";"12/01/2022 12:25";"01/01/2028 00:00";"16/01/2024 18:39";"Z0D3478073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3478073";" - A.P.S.P. - Ospitalità CDR Casale";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01904040068 - SC ASSICURAZIONI DI SILVANO A. CHIESA";"01904040068 - SC ASSICURAZIONI DI SILVANO A. CHIESA(1.251,00 € > 01/01/2022 - 31/12/2022)";"";"1.251,00 €";"0,00 €"
"18";"Principale";"";"Premio assicurazione impianti e apparecchiature elettroniche aziendali - 2022";"";"12/01/2022 12:29";"01/01/2028 00:00";"12/01/2022 12:31";"Z5734780C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5734780C9";" - A.P.S.P. - Ospitalità CDR Casale";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"03759390150 - ASSISTUDIO S.R.L.";"03759390150 - ASSISTUDIO S.R.L.(312,00 € > 01/01/2022 - 31/12/2022)";"";"312,00 €";"0,00 €"
"19";"Principale";"";"Convenzione Telefonia Mobile 8 - Anno 2022";"";"12/01/2022 12:32";"01/01/2028 00:00";"12/01/2022 12:35";"Z69348528E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69348528E";" - A.P.S.P. - Ospitalità CDR Casale";"21/12/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TELECOM ITALIA S.P.A - E TIM C C P 920108";"00488410010 - TELECOM ITALIA S.P.A - E TIM C C P 920108(500,00 € > 01/01/2022 - 31/12/2022)";"";"500,00 €";"0,00 €"
"20";"Principale";"";"Servizio di manutenzione ascensori CDR e PC - anno 2022";"";"24/01/2022 12:30";"01/01/2028 00:00";"25/01/2022 12:33";"ZA534ECA12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA534ECA12";" - A.P.S.P. - Ospitalità CDR Casale";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA(9.279,36 € > 24/01/2022 - 31/12/2022)";"";"9.279,36 €";"0,00 €"
"21";"Principale";"";"Servizio di manutenzione ascensore antincendio CDR - anno 2022";"";"24/01/2022 12:31";"01/01/2028 00:00";"25/01/2022 12:33";"Z7D34ECB0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D34ECB0E";" - A.P.S.P. - Ospitalità CDR Casale";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA(1.441,44 € > 24/01/2022 - 31/12/2022)";"";"1.441,44 €";"0,00 €"
"22";"Principale";"";"Affidamento fornitura capsule caffè con noleggio macchina per CDA e incontri istituzionali - stima fabbisogno annuo";"";"02/02/2022 15:39";"01/01/2028 00:00";"02/02/2022 15:41";"Z1034DC453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1034DC453";" - A.P.S.P. - Ospitalità CDR Casale";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"00152640025 - SELLMAT SRL";"00152640025 - SELLMAT SRL(1.500,00 € > 19/01/2022 - 31/12/2022)";"";"1.500,00 €";"0,00 €"
"23";"Principale";"";"Riparazione lavastoviglie nuclei Blu e Rosa";"";"02/02/2022 15:41";"01/01/2028 00:00";"02/02/2022 15:42";"ZBC34DC49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC34DC49A";" - A.P.S.P. - Ospitalità CDR Casale";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(385,00 € > 19/01/2022 - 31/01/2022)";"";"385,00 €";"0,00 €"
"24";"Principale";"";"Abbonamento annuale Hosting WordPress Gestito Smart";"";"02/02/2022 15:43";"01/01/2028 00:00";"02/02/2022 15:46";"ZF734EA653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF734EA653";" - A.P.S.P. - Ospitalità CDR Casale";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"01573850516 - Aruba Spa";"01573850516 - Aruba Spa(79,00 € > 25/01/2022 - 24/01/2023)";"";"79,00 €";"0,00 €"
"25";"Principale";"";"Fabbisogno annuo di lattulosio";"";"02/02/2022 15:47";"01/01/2028 00:00";"02/02/2022 15:51";"Z7D35005C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D35005C9";" - A.P.S.P. - Ospitalità CDR Casale";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"02122410067 - FARMACIA VICARIO DI FRANCESCONE D.SSA ANTONELLA";"02122410067 - FARMACIA VICARIO DI FRANCESCONE D.SSA ANTONELLA(1.800,00 € > 31/01/2022 - 31/12/2022)";"";"1.800,00 €";"0,00 €"
"26";"Principale";"";"Fabbisogno annuo prodotti monouso in carta (bobine, carta igienica, asciugamani, tovaglioli monouso tovagliette vassoi)";"";"26/05/2022 17:35";"01/01/2028 00:00";"26/05/2022 17:40";"ZEA35006BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA35006BB";" - A.P.S.P. - Ospitalità CDR Casale";"04/01/2022";"01-PROCEDURA APERTA";"02974560100 - Paredes Spa,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.(6.387,00 € > 01/02/2022 - 31/12/2022)";"";"6.387,00 €";"0,00 €"
"27";"Principale";"";"Fabbisogno annuo prodotti per la cura e l'igiene dell'ospite";"";"26/05/2022 17:41";"01/01/2028 00:00";"26/05/2022 17:47";"Z2635007D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2635007D4";" - A.P.S.P. - Ospitalità CDR Casale";"05/01/2022";"01-PROCEDURA APERTA";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.(1.835,00 € > 01/02/2022 - 31/12/2022)";"";"1.835,00 €";"0,00 €"
"28";"Principale";"";"Fabbisogno annuo di prodotti per la pulizia degli ambienti";"";"26/05/2022 17:47";"01/01/2028 00:00";"26/05/2022 18:01";"ZC1350086D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1350086D";" - A.P.S.P. - Ospitalità CDR Casale";"05/01/2022";"01-PROCEDURA APERTA";"00728110529 - CentroFarc Spa,08901321219 - MUNDO,03579280615 - Clevex,02316361209 - Sisters,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,04864781002 - Carto Copy Service";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.(814,40 € > 01/03/2022 - 31/12/2022)";"";"814,40 €";"0,00 €"
"29";"Principale";"";"Fabbisogno annuo mascherine chirurgiche, FFP2, calzari e cuffie monouso";"";"26/05/2022 18:02";"01/01/2028 00:00";"26/05/2022 18:08";"Z1A350E329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A350E329";" - A.P.S.P. - Ospitalità CDR Casale";"05/01/2022";"01-PROCEDURA APERTA";"01084800315 - SAT-COM srl,00314470121 - VIRCOL S.R.L.,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,04864781002 - Carto Copy Service,03054280122 - WMT Europe S.R.L. a Socio Unico";"04864781002 - Carto Copy Service(1.475,00 € > 01/03/2022 - 31/12/2022)";"";"1.475,00 €";"0,00 €"
"30";"Principale";"";"Acquisizione pacco batteria da 12 V per alzapersone Pallas 2009";"";"26/05/2022 18:09";"01/01/2028 00:00";"26/05/2022 18:11";"Z49351E4F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49351E4F2";" - A.P.S.P. - Ospitalità CDR Casale";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"00705470151 - GIAVAZZI S.R.L";"00705470151 - GIAVAZZI S.R.L(215,00 € > 08/02/2022 - 31/03/2022)";"";"215,00 €";"0,00 €"
"31";"Principale";"";"Servizio integrativo di raccolta rifiuti con consorzio comunale di smaltimento - anno 2022";"";"26/05/2022 18:12";"01/01/2028 00:00";"26/05/2022 18:13";"Z823522264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823522264";" - A.P.S.P. - Ospitalità CDR Casale";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"01628780064 - COSMO SPA";"01628780064 - COSMO SPA(3.120,00 € > 04/01/2022 - 31/12/2022)";"";"3.120,00 €";"0,00 €"
"32";"Principale";"";"Servizio di ritiro, trasporto e smaltimento rifiuti sanitari comprensivo di contenitori specifici - periodo marzo 2022/febbraio 2023";"";"26/05/2022 18:14";"01/01/2028 00:00";"26/05/2022 18:15";"Z59352427B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59352427B";" - A.P.S.P. - Ospitalità CDR Casale";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"01735010017 - BI. VI. S.P.A";"01735010017 - BI. VI. S.P.A(2.800,00 € > 01/03/2022 - 28/02/2023)";"";"2.800,00 €";"0,00 €"
"33";"Principale";"";"Proroga contratto fornitura microclismi con cannulla, disinfettanti e vari (Z0B3148BC1)";"";"26/05/2022 18:15";"01/01/2028 00:00";"26/05/2022 18:17";"Z7E3524D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3524D6F";" - A.P.S.P. - Ospitalità CDR Casale";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA H srl (Fatt elettr)";"09734150155 - LOMBARDA H srl (Fatt elettr)(1.500,00 € > 10/02/2022 - 31/05/2022)";"";"1.500,00 €";"0,00 €"
"34";"Principale";"";"Fornitura pappagalli sanitari, sonde rettali diversi formati";"";"27/05/2022 17:00";"01/01/2028 00:00";"27/05/2022 17:00";"Z8A3524DBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3524DBA";" - A.P.S.P. - Ospitalità CDR Casale";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA H srl (Fatt elettr)";"09734150155 - LOMBARDA H srl (Fatt elettr)(500,00 € > 09/02/2022 - 31/12/2022)";"";"500,00 €";"0,00 €"
"35";"Principale";"";"Proroga contratto fornitura garze, cerotti e articoli per interventi di tipo infermieristico (Z093148B37)";"";"27/05/2022 17:01";"01/01/2028 00:00";"27/05/2022 17:02";"Z773524E7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773524E7D";" - A.P.S.P. - Ospitalità CDR Casale";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"00503151201 - FARMAC-ZABBAN SPA";"00503151201 - FARMAC-ZABBAN SPA(1.000,00 € > 09/02/2022 - 31/05/2022)";"";"1.000,00 €";"0,00 €"
"36";"Principale";"";"Proroga contratto fornitura medicinali uso comune e articoli per interventi sanitari (Z993094C27)";"";"27/05/2022 17:02";"01/01/2028 00:00";"27/05/2022 17:03";"Z013525005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013525005";" - A.P.S.P. - Ospitalità CDR Casale";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"09467580966 - DNP PHARMA SRLS";"09467580966 - DNP PHARMA SRLS(1.500,00 € > 09/02/2022 - 31/05/2022)";"";"1.500,00 €";"0,00 €"
"37";"Principale";"";"Fornitura n. 10 materassini antidecubito con compressore";"";"27/05/2022 17:04";"01/01/2028 00:00";"27/05/2022 17:11";"Z59354B500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59354B500";" - A.P.S.P. - Ospitalità CDR Casale";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"01769610997 - RAM Apparecchi Elettromedicali Srl";"01769610997 - RAM Apparecchi Elettromedicali Srl(270,50 € > 21/02/2022 - 31/12/2022)";"";"270,50 €";"0,00 €"
"38";"Principale";"";"Fornitura annuale di bioderm plus e pasta barriera ";"";"27/05/2022 17:11";"01/01/2028 00:00";"27/05/2022 17:12";"Z6335549C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6335549C9";" - A.P.S.P. - Ospitalità CDR Casale";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(2.300,00 € > 01/03/2022 - 31/12/2022)";"";"2.300,00 €";"0,00 €"
"39";"Principale";"";"Riparazione lavastoviglie Self - Service e ripristino in nucleo Giallo";"";"27/05/2022 17:13";"01/01/2028 00:00";"27/05/2022 17:14";"Z0835799F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0835799F9";" - A.P.S.P. - Ospitalità CDR Casale";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(592,30 € > 07/03/2022 - 31/03/2022)";"";"592,30 €";"0,00 €"
"40";"Principale";"";"Provvista d'urgenza materiale igiene";"";"27/05/2022 17:14";"01/01/2028 00:00";"27/05/2022 17:16";"Z05357E2B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05357E2B3";" - A.P.S.P. - Ospitalità CDR Casale";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(500,00 € > 07/03/2022 - 31/03/2022)";"";"500,00 €";"0,00 €"
"41";"Principale";"";"Provvista stoviglieria monouso ecocompatibile<";"";"27/05/2022 17:16";"01/01/2028 00:00";"27/05/2022 17:18";"Z38357E2B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38357E2B8";" - A.P.S.P. - Ospitalità CDR Casale";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(873,00 € > 07/03/2022 - 30/04/2022)";"";"873,00 €";"0,00 €"
"42";"Principale";"";"Convenzione Consip EE19 Fornitura energia elettrica in tre punti di prelievo - maggio 2022 / ottobre 2023";"";"27/05/2022 17:18";"01/01/2028 00:00";"27/05/2022 17:22";"91387807D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91387807D3";" - A.P.S.P. - Ospitalità CDR Casale";"11/03/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - Global Power Spa";"03443420231 - Global Power Spa(149.000,00 € > 01/05/2022 - 30/04/2023)";"";"149.000,00 €";"0,00 €"
"43";"Principale";"";"Fornitura detersivo e brillantante lavastoviglie di nucleo e manutenzione centraline di distribuzione - Anno 2022";"";"27/05/2022 17:23";"01/01/2028 00:00";"27/05/2022 17:24";"ZDC35A178D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC35A178D";" - A.P.S.P. - Ospitalità CDR Casale";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(800,00 € > 27/03/2022 - 31/12/2022)";"";"800,00 €";"0,00 €"
"44";"Principale";"";"Servizio annuale di manutenzione n. 11 impianti di erogazione acqua e fornitura ricarica bombole per acqua frizzante";"";"27/05/2022 17:24";"01/01/2028 00:00";"27/05/2022 17:25";"Z7535B0870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7535B0870";" - A.P.S.P. - Ospitalità CDR Casale";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"01426510051 - ECOTRADE -(NEGRI CHRISTIAN )";"01426510051 - ECOTRADE -(NEGRI CHRISTIAN )(2.458,00 € > 27/03/2022 - 31/12/2022)";"";"2.458,00 €";"0,00 €"
"45";"Principale";"";"Fornitura n. 100.000 guanti in nitrile";"";"27/05/2022 17:26";"01/01/2028 00:00";"27/05/2022 17:28";"Z0E35B44EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E35B44EB";" - A.P.S.P. - Ospitalità CDR Casale";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"03305300042 - Santero Imballaggi";"03305300042 - Santero Imballaggi(3.200,00 € > 22/03/2022 - 31/07/2022)";"";"3.200,00 €";"0,00 €"
"46";"Principale";"";"Fornitura sacchi per rifiuti - fabbisogno annuo";"";"27/05/2022 17:32";"01/01/2028 00:00";"27/05/2022 17:43";"ZBD35BE8C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD35BE8C3";" - A.P.S.P. - Ospitalità CDR Casale";"15/02/2022";"01-PROCEDURA APERTA";"00435640636 - Napoletana Plastica Srl,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.";"00435640636 - Napoletana Plastica Srl(2.280,00 € > 01/04/2022 - 31/12/2022)";"";"2.280,00 €";"0,00 €"
"47";"Principale";"";"Riparazione lavatrice professionale servizio guardaroba";"";"27/05/2022 17:44";"01/01/2028 00:00";"27/05/2022 17:45";"ZF235C2A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF235C2A08";" - A.P.S.P. - Ospitalità CDR Casale";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(400,00 € > 25/03/2022 - 30/04/2022)";"";"400,00 €";"0,00 €"
