﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"INSTALLAZIONE DI DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE E FREDDE E DI PRODOTTI ALIMENTARI PRECONFEZIONATI PRESSO L'ISTITUTO DI ISTRUZIONE SUPERIORE “G.B. Ferrari” - ESTE (PD)";"";"18/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z7B0DE530C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B0DE530C";"91021700280 - I.I.S. G.B. FERRARI";"18/02/2014";"01-PROCEDURA APERTA";"01455930675 - GE.DI.CA. SRL,01870980362 - GRUPPO ARGENTA S.p.A.,03320270132 - IVS ITALIA S.P.A.,04011250281 - VEBE VENDING S.R.L.,01998810244 - EURORISTORAZIONE  s.r.l.";"01998810244 - EURORISTORAZIONE  s.r.l.(0,00 € > 01/09/2014 - 31/08/2017)";"";"0,00 €";"0,00 €"
"2";"Principale";"";"NOLEGGIO BUS CON CONDUCENTE PER VIAGGIO ISTRUZIONE A BOLOGNA DEL 29  E 30 APRILE";"";"11/02/2014 00:00";"01/01/2025 00:00";"26/10/2019 11:30";"Z9F0DC95D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F0DC95D0";"91021700280 - I.I.S. G.B. FERRARI";"11/02/2014";"23-AFFIDAMENTO DIRETTO";"03220070282 - AUTOSERVIZI PADULA S.N.C.";"03220070282 - AUTOSERVIZI PADULA S.N.C.(1.045,45 € > 11/02/2014 - 19/05/2014)";"1.045,45 € - 19/05/2014";"1.045,45 €";"1.045,45 €"
"3";"Principale";"";"SPESE POSTALI GENNAIO 2014 - GENNAIO 2018";"";"01/01/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:54";"Z2C0DFAD6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C0DFAD6E";"91021700280 - I.I.S. G.B. FERRARI";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(4.422,32 € > 01/01/2014 - 31/12/2015)";"194,66 € - 28/02/2014;415,40 € - 21/03/2014;82,60 € - 28/04/2014;75,27 € - 19/05/2014;382,48 € - 20/06/2014;32,95 € - 14/11/2014;112,02 € - 26/11/2014;32,66 € - 04/12/2014;113,94 € - 11/12/2014;63,66 € - 26/01/2015;126,70 € - 04/03/2015;159,47 € - 08/04/2015;78,56 € - 25/05/2015;203,75 € - 13/07/2015;348,71 € - 20/07/2015;237,39 € - 25/08/2015;43,36 € - 02/11/2015;22,04 € - 21/09/2015;123,76 € - 01/12/2015;92,17 € - 26/01/2016;176,53 € - 17/02/2016;51,23 € - 17/01/2017;84,08 € - 03/03/2017;94,48 € - 10/03/2017;78,83 € - 21/04/2017;128,92 € - 21/06/2017;240,07 € - 17/07/2017;149,69 € - 28/08/2017;15,88 € - 27/09/2017;18,17 € - 13/11/2017;69,93 € - 16/01/2018;174,47 € - 06/02/2018;198,49 € - 04/04/2018";"4.422,32 €";"4.422,32 €"
"4";"Principale";"";"ABBONAMENTO 2014 ITALIA-SCUOLA ";"";"10/02/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z5E0DC1B62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E0DC1B62";"91021700280 - I.I.S. G.B. FERRARI";"10/02/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(410,00 € > 10/02/2014 - 31/12/2014)";"410,00 € - 11/02/2014";"410,00 €";"410,00 €"
"5";"Principale";"";"CANONE ANNUALE ASSISTENZA  PROGRAMMI DI GESTIONE";"";"01/01/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZCE0D82D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE0D82D37";"91021700280 - I.I.S. G.B. FERRARI";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.500,00 € > 01/01/2014 - 31/12/2014)";"3.500,00 € - 21/02/2014";"3.500,00 €";"3.500,00 €"
"6";"Principale";"";"ABBONAMENTO PERIODICO";"";"18/02/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z570DE456C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z570DE456C";"91021700280 - I.I.S. G.B. FERRARI";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(90,00 € > 18/02/2014 - 31/12/2014)";"90,00 € - 21/02/2014";"90,00 €";"90,00 €"
"7";"Principale";"";"INTERVENTO ELETTRICO SU SEDE DI VIALE FIUME";"";"07/02/2014 00:00";"01/01/2025 00:00";"22/08/2019 10:07";"ZAA0DBB068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA0DBB068";"91021700280 - I.I.S. G.B. FERRARI";"07/02/2014";"23-AFFIDAMENTO DIRETTO";"03954330282 - Puggina Giampaolo";"03954330282 - Puggina Giampaolo(125,00 € > 07/02/2014 - 25/02/2014)";"125,00 € - 28/02/2014";"125,00 €";"125,00 €"
"8";"Principale";"";"INTERVENTO DI STASATURA E LAVAGGIO CONDOTTA FOGNARIA ";"";"12/02/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"Z360DCCFCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z360DCCFCB";"91021700280 - I.I.S. G.B. FERRARI";"12/02/2014";"23-AFFIDAMENTO DIRETTO";"FNGFRZ65P24D442E - FONGARO FABRIZIO";"FNGFRZ65P24D442E - FONGARO FABRIZIO(170,00 € > 12/02/2014 - 20/02/2014)";"170,00 € - 11/03/2014";"170,00 €";"170,00 €"
"9";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"15/02/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z0C0DDDDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C0DDDDDE";"91021700280 - I.I.S. G.B. FERRARI";"15/02/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(708,06 € > 15/02/2014 - 28/02/2014)";"691,56 € - 21/03/2014;16,50 € - 28/04/2014";"708,06 €";"708,06 €"
"10";"Principale";"";"ACQUISTO CARRELLI PER PULIZIE";"";"14/03/2014 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"ZFA0E4FBFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA0E4FBFF";"91021700280 - I.I.S. G.B. FERRARI";"14/03/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (2.502,00 € > 14/03/2014 - 31/03/2014)";"2.502,00 € - 28/04/2014";"2.502,00 €";"2.502,00 €"
"11";"Principale";"";"ACQUISTO BERGANTINI 2014";"";"16/05/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z960F3FDF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z960F3FDF9";"91021700280 - I.I.S. G.B. FERRARI";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(99,00 € > 16/05/2014 - 31/12/2014)";"99,00 € - 19/05/2014";"99,00 €";"99,00 €"
"12";"Principale";"";"ACQUISTO CANCELLERIA PER ESAMI DI STATO";"";"03/06/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z8B0F7AA38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B0F7AA38";"91021700280 - I.I.S. G.B. FERRARI";"03/06/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(169,19 € > 03/06/2014 - 13/06/2014)";"169,19 € - 20/06/2014";"169,19 €";"169,19 €"
"13";"Principale";"";"INTERVENTO DI MANUTENZIONE IMPIANTO ELETTRICO";"";"06/05/2014 00:00";"01/01/2025 00:00";"22/08/2019 10:07";"ZDA0F0BC46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0F0BC46";"91021700280 - I.I.S. G.B. FERRARI";"06/05/2014";"23-AFFIDAMENTO DIRETTO";"03954330282 - Puggina Giampaolo";"03954330282 - Puggina Giampaolo(135,00 € > 06/05/2014 - 04/06/2014)";"135,00 € - 20/06/2014";"135,00 €";"135,00 €"
"14";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER PICCOLA MANUTENZIONE EDIFICI";"";"05/06/2014 00:00";"01/01/2027 00:00";"31/08/2021 11:53";"Z6F0F8718D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F0F8718D";"91021700280 - I.I.S. G.B. FERRARI";"05/06/2014";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(299,12 € > 05/06/2014 - 20/06/2014)";"299,12 € - 20/06/2014";"299,12 €";"299,12 €"
"15";"Principale";"";"SPESE TELEFONICHE E ADSL FASTWEB -  GENNAIO 2014/DICEMBRE 2015";"";"01/01/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:15";"Z120ED3E1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z120ED3E1B";"91021700280 - I.I.S. G.B. FERRARI";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"12878470157 - FASTWEB S.p.A. ";"12878470157 - FASTWEB S.p.A. (17.513,80 € > 01/01/2014 - 31/12/2015)";"1.963,49 € - 09/07/2014;391,19 € - 09/07/2014;734,34 € - 29/05/2014;394,83 € - 28/04/2014;393,98 € - 29/05/2014;1.249,20 € - 30/10/2014;392,99 € - 04/12/2014;1.275,11 € - 11/12/2014;394,08 € - 11/12/2014;469,80 € - 26/01/2015;1.243,30 € - 08/04/2015;1.257,76 € - 02/11/2015;385,50 € - 02/11/2015;392,66 € - 08/04/2015;1.253,94 € - 03/06/2015;396,09 € - 03/06/2015;1.233,67 € - 13/07/2015;389,93 € - 13/07/2015;1.271,47 € - 21/09/2015;384,08 € - 21/09/2015;1.646,39 € - 16/12/2015";"17.513,80 €";"17.513,80 €"
"16";"Principale";"";"ACQUISTO MATERIALE TECNICO-SPECIFICO PER LABORATORIO DI MODA E COSTUME";"";"29/01/2014 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"Z320D8F74E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z320D8F74E";"91021700280 - I.I.S. G.B. FERRARI";"29/01/2014";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(189,60 € > 29/01/2014 - 30/01/2014)";"189,60 € - 11/02/2014";"189,60 €";"189,60 €"
"17";"Principale";"";"ACQUISTO LIBRI PER BIBLIOTECA ";"";"29/01/2014 00:00";"01/01/2027 00:00";"05/06/2021 10:24";"ZDD0D8F946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD0D8F946";"91021700280 - I.I.S. G.B. FERRARI";"29/01/2014";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA(143,10 € > 29/01/2014 - 25/02/2014)";"143,10 € - 28/02/2014";"143,10 €";"143,10 €"
"18";"Principale";"";"ACQUISTO MATERIALE SPORTIVO PER GRUPPO SPORTIVO STUDENTESCO";"";"05/02/2014 00:00";"01/01/2027 00:00";"14/05/2021 11:43";"Z600DADF3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z600DADF3B";"91021700280 - I.I.S. G.B. FERRARI";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA srl";"02137480964 - DECATHLON ITALIA srl(313,48 € > 05/02/2014 - 27/02/2014)";"313,48 € - 11/03/2014";"313,48 €";"313,48 €"
"19";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO LAB. DI SCIENZE E CHIMICA";"";"14/02/2014 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"Z990DD960F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z990DD960F";"91021700280 - I.I.S. G.B. FERRARI";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS S.R.L.";"00195980289 - ARTIGLASS S.R.L.(543,23 € > 14/02/2014 - 04/04/2014)";"521,13 € - 04/04/2014;22,10 € - 29/05/2014";"543,23 €";"543,23 €"
"20";"Principale";"";"ABBONAMENTO RIVISTE PER BIBLIOTECA";"";"27/03/2014 00:00";"01/01/2025 00:00";"17/01/2019 10:46";"ZD60E835A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD60E835A7";"91021700280 - I.I.S. G.B. FERRARI";"27/03/2014";"23-AFFIDAMENTO DIRETTO";"80009810484 - GIUNTI EDITORE Spa";"80009810484 - GIUNTI EDITORE Spa(96,00 € > 01/04/2014 - 31/12/2014)";"96,00 € - 28/04/2014";"96,00 €";"96,00 €"
"21";"Principale";"";"ACQUISTO PASTA PER LAB. SERIGRAFICO";"";"26/05/2014 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"ZD50F60203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD50F60203";"91021700280 - I.I.S. G.B. FERRARI";"26/05/2014";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(40,40 € > 26/05/2014 - 26/05/2014)";"40,40 € - 29/05/2014";"40,40 €";"40,40 €"
"22";"Principale";"";"ACQUISTO CARTA A3 E A4 PER SEGRETERIA";"";"02/07/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZE50FFE5F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE50FFE5F9";"91021700280 - I.I.S. G.B. FERRARI";"02/07/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(157,25 € > 02/07/2014 - 01/08/2014)";"157,25 € - 27/09/2014";"157,25 €";"157,25 €"
"23";"Principale";"";"ACQUISTO MATERIALE TECNICO-SPECIFICO PER ESERCITAZIONI DI LABORATORIO GRAFICA";"";"16/09/2014 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"Z9510C7104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9510C7104";"91021700280 - I.I.S. G.B. FERRARI";"16/09/2014";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(947,06 € > 16/09/2014 - 03/10/2014)";"947,06 € - 15/10/2014";"947,06 €";"947,06 €"
"24";"Principale";"";"ACQUISTO FOGLI DA DISEGNO PER ESERCITAZIONI DI LABORATORIO";"";"18/09/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZAD10D436C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD10D436C";"91021700280 - I.I.S. G.B. FERRARI";"18/09/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(147,75 € > 18/09/2014 - 22/09/2014)";"147,75 € - 18/10/2014";"147,75 €";"147,75 €"
"25";"Principale";"";"ACQUISTO CARTE GEOGRAFICHE";"";"11/09/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZAD10BBD32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD10BBD32";"91021700280 - I.I.S. G.B. FERRARI";"11/09/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(36,26 € > 11/09/2014 - 22/09/2014)";"36,26 € - 18/10/2014";"36,26 €";"36,26 €"
"26";"Principale";"";"CORSO DI AGGIORNAMENTO PER PERSONALE DI SEGRETERIA";"";"20/05/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZD80F5F809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD80F5F809";"91021700280 - I.I.S. G.B. FERRARI";"20/05/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(144,00 € > 20/05/2014 - 20/05/2014)";"144,00 € - 09/07/2014";"144,00 €";"144,00 €"
"27";"Principale";"";"CORSO DI AGGIORNAMENTO PER DIRIGENTE SCOLASTICO";"";"14/02/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZE90DD98FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE90DD98FE";"91021700280 - I.I.S. G.B. FERRARI";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(121,50 € > 19/02/2014 - 19/02/2014)";"121,50 € - 11/03/2014";"121,50 €";"121,50 €"
"28";"Principale";"";"ACQUISTO REGISTRI DEL PROFESSORE";"";"21/07/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z701037992";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701037992";"91021700280 - I.I.S. G.B. FERRARI";"21/07/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(529,00 € > 21/07/2014 - 25/07/2014)";"529,00 € - 25/08/2014";"529,00 €";"529,00 €"
"29";"Principale";"";"ACQUISTO LIBRETTI ASSENZE ALUNNI E BADGE PERSONALIZZATI";"";"21/07/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z6E1037A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1037A03";"91021700280 - I.I.S. G.B. FERRARI";"21/07/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.496,00 € > 21/07/2014 - 27/08/2014)";"1.200,00 € - 02/09/2014;2.296,00 € - 27/09/2014";"3.496,00 €";"3.496,00 €"
"30";"Principale";"";"MANUTENZIONE URGENTE  IMPIANTO ELETTRICO SEZ. ASSOCIATA CORRADINI";"";"15/09/2014 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z6410C4A51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6410C4A51";"91021700280 - I.I.S. G.B. FERRARI";"15/09/2014";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(160,00 € > 15/09/2014 - 29/09/2014)";"160,00 € - 15/10/2014";"160,00 €";"160,00 €"
"31";"Principale";"";"MANUTENZIONE URGENTE IMPIANTO ELETTRICO LABORATORIO ARCHITETTURA ARREDO";"";"18/09/2014 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZB910D3116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB910D3116";"91021700280 - I.I.S. G.B. FERRARI";"18/09/2014";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(150,00 € > 18/09/2014 - 29/09/2014)";"150,00 € - 15/10/2014";"150,00 €";"150,00 €"
"32";"Principale";"";"CANONE SERVIZI ADEMPIMENTI D.LGS. 33/2013 (TRASPARENZA)";"";"28/01/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:28";"Z7F0D880D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F0D880D5";"91021700280 - I.I.S. G.B. FERRARI";"28/01/2014";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(480,00 € > 28/01/2014 - 31/12/2014)";"480,00 € - 15/10/2014";"480,00 €";"480,00 €"
"33";"Principale";"";"FORNITURA REGISTRO INSEGNANTI DI SOSTEGNO";"";"11/09/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z68000C79D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68000C79D";"91021700280 - I.I.S. G.B. FERRARI";"11/09/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(35,00 € > 11/09/2014 - 19/09/2014)";"35,00 € - 15/10/2014";"35,00 €";"35,00 €"
"34";"Principale";"";"ACQUISTO MAGLIETTE PER GRUPPO SPORTIVO STUDENTESCO";"";"27/05/2014 00:00";"01/01/2027 00:00";"14/05/2021 11:43";"Z250F6679B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z250F6679B";"91021700280 - I.I.S. G.B. FERRARI";"27/05/2014";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA srl";"02137480964 - DECATHLON ITALIA srl(260,66 € > 27/05/2014 - 03/06/2014)";"260,66 € - 20/06/2014";"260,66 €";"260,66 €"
"35";"Principale";"";"ACQUISTO CARTUCCE E TONER PER STAMPANTI LABORATORIO GRAFICA E SEGRETERIA";"";"21/10/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:15";"ZF51152FCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51152FCF";"91021700280 - I.I.S. G.B. FERRARI";"21/10/2014";"23-AFFIDAMENTO DIRETTO";"08458520155 - DEBA srl";"08458520155 - DEBA srl(435,55 € > 21/10/2014 - 29/10/2014)";"435,55 € - 30/10/2014";"435,55 €";"435,55 €"
"36";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"02/10/2014 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z671108D68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671108D68";"91021700280 - I.I.S. G.B. FERRARI";"02/10/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (682,40 € > 04/10/2014 - 14/11/2014)";"682,40 € - 26/11/2014";"682,40 €";"682,40 €"
"37";"Principale";"";"LAVORI DI MANUTENZIONE URGENTE CANCELLO DI VIALE FIUME  E SOSTITUZIONW TEMPORIZZATORE CAMPANELLA";"";"07/11/2014 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZF4119E09D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4119E09D";"91021700280 - I.I.S. G.B. FERRARI";"07/11/2014";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(90,00 € > 07/11/2014 - 12/12/2014)";"90,00 € - 15/12/2014";"90,00 €";"90,00 €"
"38";"Principale";"";"ISCRIZIONE ESAMI PER CONSEGUIMENTO CERTIFICAZIONE IN LINGUA INGLESE F.C.I. PER 21 ALUNNI CLASSI VARIE";"";"06/12/2014 00:00";"01/01/2027 00:00";"15/05/2021 11:36";"Z8712240EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8712240EF";"91021700280 - I.I.S. G.B. FERRARI";"06/12/2014";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(3.509,00 € > 06/12/2014 - 07/03/2015)";"3.509,00 € - 15/12/2014";"3.509,00 €";"3.509,00 €"
"39";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER VARI INTERVENTI DI PICCOLA MANUTENZIONE ";"";"14/11/2014 00:00";"01/01/2027 00:00";"31/08/2021 11:53";"ZD711BD89A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD711BD89A";"91021700280 - I.I.S. G.B. FERRARI";"14/11/2014";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(417,12 € > 14/11/2014 - 20/02/2015)";"417,12 € - 04/03/2015";"417,12 €";"417,12 €"
"40";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A BARCELLONA CL. 5AA-5BA-5AL DAL 09.03.2015 AL 13.03.2015";"";"02/12/2014 00:00";"01/01/2025 00:00";"27/04/2019 09:03";"Z741207EAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741207EAE";"91021700280 - I.I.S. G.B. FERRARI";"02/12/2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"41";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A ROMA CL. 4AC - 4ASA DAL 15.04.2015 AL 18.04.2015";"";"02/12/2014 00:00";"01/01/2025 00:00";"27/04/2019 09:03";"ZCF1207DB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1207DB7";"91021700280 - I.I.S. G.B. FERRARI";"02/12/2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"42";"Principale";"";"PARTECIPAZIONE CORSO DI AGGIORNAMENTO DIRIGENTE SCOLASTICO";"";"28/11/2014 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z3511FA3B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3511FA3B9";"91021700280 - I.I.S. G.B. FERRARI";"28/11/2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"43";"Principale";"";"RIPARAZIONE VIDEOPROIETTORE LIM";"";"28/11/2014 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z2111FB5DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2111FB5DD";"91021700280 - I.I.S. G.B. FERRARI";"28/11/2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"44";"Principale";"";"CANONE ANNUALE 2015 PER ALBO ON-LINE, AMM.TRASPARENTE E PULIZIA ATTI";"";"22/12/2014 00:00";"01/01/2027 00:00";"14/05/2021 12:28";"Z7A126CA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A126CA3A";"91021700280 - I.I.S. G.B. FERRARI";"22/12/2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
