﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" DECRETO LEGISLATIVO 14 marzo 2013, n. 33((Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.))";"";"05/10/2017 00:00";"01/01/2026 00:00";"17/07/2023 15:01";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"2";"Principale";"";" DECRETO LEGISLATIVO 25 maggio 2016, n. 97Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche. ";"";"05/10/2017 00:00";"01/01/2026 00:00";"17/07/2023 14:58";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"3";"Principale";"";" LEGGE 6 novembre 2012, n. 190Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione. ";"";"05/10/2017 00:00";"01/01/2026 00:00";"17/07/2023 14:58";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";" DECRETO LEGISLATIVO 30 giugno 2003, n. 196Codice in materia di protezione dei dati personali.";"";"05/10/2017 00:00";"01/01/2026 00:00";"17/07/2023 14:57";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 - Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.";"";"04/10/2022 17:25";"01/01/2028 00:00";"04/10/2022 17:27";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 - Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"";"04/10/2022 17:30";"01/01/2028 00:00";"04/10/2022 17:29";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 - Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"05/10/2022 09:40";"01/01/2028 00:00";"05/10/2022 09:39";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"8";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 - Codice dell'amministrazione digitale. ";"";"05/10/2022 09:42";"01/01/2028 00:00";"05/10/2022 09:41";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"9";"Principale";"";"CCNL COMPARTO FUNZIONI LOCALI 2019-2021 - CODICE DISCIPLINARE";"";"01/12/2022 14:13";"01/01/2028 00:00";"01/12/2022 14:14";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=170&download=594239"
"10";"Principale";"";"DECRETO LEGISLATIVO 31 marzo 2023, n. 36 Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici";"";"17/07/2023 15:00";"01/01/2029 00:00";"17/07/2023 15:00";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023-03-31;36"
"11";"Principale";"";"MODIFICHE  CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI: DPR N. 81 DEL 13 GIUGNO 2023";"";"30/11/2023 11:32";"01/01/2029 00:00";"30/11/2023 11:33";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2023-06-13;81"
