﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ZANETTI GIOVANNA";"";"06/04/2022 10:27";"01/01/2028 00:00";"26/04/2022 10:47";"Consigliere";"06/04/2022";"06/04/2027";"";"";"";""
"2";"Allegato";"1";"del. n.10 del 06/04/2022";"";"26/04/2022 10:28";"01/01/2028 00:00";"26/04/2022 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553812"
"3";"Principale";"";"CAURLA DIEGO";"";"06/04/2022 10:30";"01/01/2028 00:00";"26/04/2022 10:47";"Consigliere";"06/04/2022";"06/04/2027";"";"";"";""
"4";"Allegato";"3";"del. n.10 del 06/04/2022";"";"26/04/2022 10:31";"01/01/2028 00:00";"26/04/2022 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553816"
"5";"Allegato";"4";"curriculum";"";"26/04/2022 10:33";"01/01/2028 00:00";"26/04/2022 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553818"
"6";"Allegato";"4";"del. n.10 del 06/04/2022";"";"26/04/2022 10:37";"01/01/2028 00:00";"26/04/2022 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553822"
"7";"Allegato";"3";"curriculum";"";"26/04/2022 10:43";"01/01/2028 00:00";"26/04/2022 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553828"
"8";"Principale";"";"CUNIGLIO CAROLINA ";"";"06/04/2022 10:39";"01/01/2028 00:00";"20/06/2022 08:43";"Consigliere";"06/04/2022";"06/04/2027";"";"";"";""
"9";"Allegato";"8";"del. n.10 del 06/04/2022";"";"26/04/2022 10:40";"01/01/2028 00:00";"26/04/2022 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553824"
"10";"Allegato";"8";"curriculum";"";"26/04/2022 10:44";"01/01/2028 00:00";"20/06/2022 08:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553829"
"11";"Allegato";"10";"curriculum";"";"20/06/2022 08:45";"01/01/2028 00:00";"20/06/2022 08:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=564080"
"12";"Principale";"";"CASTAGNA MARCELLO";"";"06/04/2022 10:41";"01/01/2028 00:00";"27/04/2022 13:20";"Vice-Presidente";"06/04/2022";"06/04/2027";"";"";"";""
"13";"Allegato";"12";"curriculum";"";"26/04/2022 10:42";"01/01/2028 00:00";"26/04/2022 10:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553827"
"14";"Allegato";"12";"del n.12 del 06/04/22";"";"27/04/2022 13:25";"01/01/2028 00:00";"27/04/2022 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=554117"
"15";"Principale";"";"DAL BORGO MORENO";"";"06/04/2022 10:45";"01/01/2028 00:00";"27/04/2022 13:19";"Presidente";"06/04/2022";"06/04/2027";"";"";"";""
"16";"Allegato";"15";"curriculum";"";"26/04/2022 10:46";"01/01/2028 00:00";"26/04/2022 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=553832"
"17";"Allegato";"15";"del. n.11 del 06/04/2022";"";"27/04/2022 13:24";"01/01/2028 00:00";"27/04/2022 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=158&download=554116"
