﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"LICENZA MICROSOFT OFFICE 365 PROPLUS E CANONE ANNUO MANUTENZIONE/ASSISTENZA";"";"29/07/2021 12:22";"01/01/2027 00:00";"08/11/2021 12:48";"Z6032A406E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6032A406E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(534,00 € > 30/07/2021 - 29/07/2022)";"534,00 € - 23/08/2021";"534,00 €";"534,00 €";"";""
"2";"Principale";"";"PIANO SCUOLA ESTATE 2021 DL. 41/2021: REALIZZAZIONE MODULI DI RINFORZO PER SCUOLE PRIMARIE";"";"05/08/2021 10:31";"01/01/2027 00:00";"30/12/2021 09:27";"ZED32B2F6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED32B2F6E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/08/2021";"23-AFFIDAMENTO DIRETTO";"04846870261 - COMETA S.R.L.";"04846870261 - COMETA S.R.L.(3.040,00 € > 06/09/2021 - 10/09/2021)";"1.520,00 € - 18/10/2021;1.520,00 € - 18/10/2021";"3.040,00 €";"3.040,00 €";"";""
"3";"Principale";"";"FORNITURA DI PRODOTTI IN CARTA MONOUSO PER TUTTI I PLESSI A.S. 2021/2022 - DL. 41/2021";"";"24/08/2021 10:42";"01/01/2027 00:00";"10/11/2021 19:51";"Z9732D3091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9732D3091";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"03178310755 - BLU MAPUL S.R.L.";"03178310755 - BLU MAPUL S.R.L.(3.091,20 € > 24/08/2021 - 20/09/2021)";"3.073,92 € - 31/10/2021";"3.091,20 €";"3.073,92 €";"";""
"4";"Principale";"";"FORNITURA MATERIALE PULIZIE 2021/2022 - DL. 41/2021 comma 1";"";"09/09/2021 10:49";"01/01/2027 00:00";"29/12/2021 22:31";"Z4F33115E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F33115E8";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL,05330700286 - BIANCHI INGROSSO SRL";"02424610265 - BRHEMA PAINT SRL(4.206,73 € > 16/09/2021 - 30/11/2021)";"2.796,35 € - 18/10/2021;1.338,92 € - 12/11/2021;71,46 € - 03/12/2021";"4.206,73 €";"4.206,73 €";"";""
"5";"Principale";"";"ACQUISTO FIRME DIGITALI PER DS E DSGA";"";"09/09/2021 11:01";"01/01/2027 00:00";"16/11/2021 22:25";"Z5B32FCFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B32FCFB4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(140,00 € > 09/09/2021 - 13/10/2021)";"140,00 € - 31/10/2021";"140,00 €";"140,00 €";"";""
"6";"Principale";"";"ACQUISTO DEFIBRILLATORE";"";"20/09/2021 11:20";"01/01/2027 00:00";"16/11/2021 22:41";"Z10331CCF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10331CCF1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"DRTMHL74E24L418D - DARTIZIO MICHELE IMPRESA INDIVIDUALE";"DRTMHL74E24L418D - DARTIZIO MICHELE IMPRESA INDIVIDUALE(820,00 € > 20/09/2021 - 22/09/2021)";"819,67 € - 18/10/2021";"820,00 €";"819,67 €";"";""
"7";"Principale";"";"MATERIALE DI PRIMO SOCCORSO A.S. 2021/2022";"";"23/09/2021 11:35";"01/01/2027 00:00";"29/12/2021 21:21";"Z5B332A24F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B332A24F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(654,18 € > 23/09/2021 - 29/10/2021)";"654,18 € - 12/11/2021";"654,18 €";"654,18 €";"";""
"8";"Principale";"";"Acquisto n. 3 stampanti multifunzione Ufficio Ds, Dsga, sala docenti secondaria - Fondi D.L..73/2021";"";"27/09/2021 11:54";"01/01/2027 00:00";"29/12/2021 21:06";"Z1133309E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1133309E7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"05129570262 - NET ONE SRL";"05129570262 - NET ONE SRL(1.094,25 € > 27/09/2021 - 13/10/2021)";"1.094,25 € - 31/10/2021";"1.094,25 €";"1.094,25 €";"";""
"9";"Principale";"";"ESPERTO ESTERNO MADRELINGUA INGLESE CLASSI TERZE - PIANO SCUOLA ESTATE 2021";"";"28/09/2021 12:48";"01/01/2027 00:00";"29/12/2021 22:43";"Z453338E8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453338E8E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"BRRTCY64P69Z114B - BARR TRACEY GLADYS ";"BRRTCY64P69Z114B - BARR TRACEY GLADYS (1.225,00 € > 28/09/2021 - 20/11/2021)";"350,00 € - 19/10/2021;875,00 € - 03/12/2021";"1.225,00 €";"1.225,00 €";"";""
"10";"Principale";"";"ESPERTO ESTERNO MADRELINGUA FRANCESE CLASSI TERZE - PIANO SCUOLA ESTATE 2021";"";"28/09/2021 12:49";"01/01/2027 00:00";"29/12/2021 22:35";"Z973338F16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973338F16";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"GLYCRS80L70Z110G - GELY CHRISTELLE";"GLYCRS80L70Z110G - GELY CHRISTELLE(1.022,00 € > 28/09/2021 - 20/11/2021)";"257,60 € - 19/10/2021;64,40 € - 19/10/2021;700,00 € - 04/12/2021";"1.022,00 €";"1.022,00 €";"";""
"11";"Principale";"";"ACQUISTO APPLICATIVO ARGO-RINNOVO INVENTARIO C.M. 4083";"";"09/10/2021 15:59";"01/01/2027 00:00";"16/11/2021 22:31";"Z343361FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343361FCA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/10/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(415,00 € > 09/10/2021 - 22/10/2021)";"415,00 € - 31/10/2021";"415,00 €";"415,00 €";"";""
"12";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA UFFICI";"";"19/10/2021 16:21";"01/01/2027 00:00";"29/12/2021 21:40";"Z13338537D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13338537D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(481,43 € > 19/10/2021 - 31/10/2021)";"481,43 € - 12/11/2021";"481,43 €";"481,43 €";"";""
"13";"Principale";"";"ACQUISTO BANCONE PER RECEPTION SCUOLA SECONDARIA I GRADO";"";"12/11/2021 22:48";"01/01/2027 00:00";"29/12/2021 13:26";"Z4033E08C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4033E08C0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.481,16 € > 12/11/2021 - 31/12/2021)";"";"1.481,16 €";"0,00 €";"";""
"14";"Principale";"";"Acquisto dominio Istituto Comprensivo Santa Lucia di Piave";"";"29/11/2021 22:56";"01/01/2027 00:00";"30/12/2021 09:51";"Z1C3425DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3425DC3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01497070381 - Aruba Business Srl";"01497070381 - Aruba Business Srl(25,00 € > 29/11/2021 - 20/12/2021)";"24,99 € - 04/12/2021";"25,00 €";"24,99 €";"";""
"15";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI";"";"06/12/2021 23:03";"01/01/2027 00:00";"29/12/2021 13:18";"Z0A34453D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A34453D0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(191,85 € > 16/12/2021 - 22/12/2021)";"";"191,85 €";"0,00 €";"";""
"16";"Principale";"";"SPETTACOLO TEATRALE IN LNGUA FRANCESE";"";"18/11/2021 12:00";"01/01/2027 00:00";"30/12/2021 12:09";"Z5A33FB752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A33FB752";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"12342861007 - MATER LINGUA SRL";"12342861007 - MATER LINGUA SRL(1.092,00 € > 18/11/2021 - 11/02/2022)";"";"1.092,00 €";"0,00 €";"";""
"17";"Principale";"";"Acquisto n. 4 pc fissi per uffici di segretria Progetto PON Avviso n. 28966";"";"30/12/2021 12:21";"01/01/2027 00:00";"30/12/2021 12:26";"Z6C344D919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C344D919";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA(3.148,00 € > 07/12/2021 - 31/01/2022)";"";"3.148,00 €";"0,00 €";"";""
"18";"Principale";"";"CONTRATTO ANNO 2021 - PACCHETTO DPO";"";"04/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZEE3011D40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3011D40";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.065,00 € > 04/01/2021 - 31/12/2021)";"700,00 € - 23/02/2021;365,00 € - 29/07/2021";"1.065,00 €";"1.065,00 €";"";""
"19";"Allegato";"18";"Determina prot. 13";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464937"
"20";"Principale";"";"CONTRATTO ASSISTENZA ANNO 2021 REGISTRO ELETTRONICO INFOSCHOOL CLASSEVIVA";"";"04/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZDB301358B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB301358B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(950,00 € > 04/01/2021 - 31/12/2021)";"950,00 € - 29/01/2021";"950,00 €";"950,00 €";"";""
"21";"Allegato";"20";"Determina prot. 48";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464931"
"22";"Principale";"";"GUANTI STERILI E MONOUSO PER PRIMO SOCCORSO A.S. 2020/2021";"";"13/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z7B302A1E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B302A1E5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN SRL";"02173350261 - I.P. PAIN SRL(268,50 € > 15/01/2021 - 15/02/2021)";"268,50 € - 12/04/2021";"268,50 €";"268,50 €";"";""
"23";"Allegato";"22";"Determina prot. 349";"Delibera a contrarre";"13/01/2021 00:00";"01/01/2027 00:00";"22/04/2021 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462021"
"24";"Principale";"";"FORNITURA DI CARTA-CARTONCINO PER STAMPANTI FORMATO A4-A3";"";"18/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZD23037984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23037984";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.";"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.(2.264,06 € > 21/01/2021 - 27/02/2021)";"2.264,06 € - 12/04/2021";"2.264,06 €";"2.264,06 €";"";""
"25";"Allegato";"24";"Determina prot. 352";"Delibera a contrarre";"18/01/2021 00:00";"01/01/2027 00:00";"26/04/2021 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461994"
"26";"Principale";"";"Lavori murari ed elettrici per realizzazione progetto AZIONE #7 nell’ambito del Piano nazionale per la scuola digitale (PNSD)";"";"23/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z09311A019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09311A019";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"MMODNL77S09L407N - HOUSE SERVICE ITALY di Momi Daniele";"MMODNL77S09L407N - HOUSE SERVICE ITALY di Momi Daniele(690,50 € > 23/03/2021 - 30/03/2021)";"690,50 € - 20/04/2021";"690,50 €";"690,50 €";"";""
"27";"Allegato";"26";"Determina prot. 2300";"Delibera a contrarre";"22/03/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461573"
"28";"Principale";"";"Spese postali anno 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"29/12/2021 23:01";"ZAA30FEE01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA30FEE01";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(600,00 € > 01/01/2021 - 31/12/2021)";"47,50 € - 26/04/2021;21,80 € - 17/05/2021;13,22 € - 12/06/2021;41,47 € - 29/07/2021;14,72 € - 29/07/2021;8,91 € - 02/10/2021;135,71 € - 02/10/2021;9,95 € - 31/10/2021;16,22 € - 03/12/2021;4,95 € - 11/12/2021";"600,00 €";"314,45 €";"";""
"29";"Allegato";"28";"Determina spese maggio 2021";"Delibera a contrarre";"23/06/2021 00:00";"01/01/2027 00:00";"02/08/2021 23:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=457658"
"30";"Allegato";"28";"Determina spese aprile 2021";"Delibera a contrarre";"25/05/2021 00:00";"01/01/2027 00:00";"02/08/2021 23:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=457662"
"31";"Allegato";"28";"Determina spese marzo 2021";"Delibera a contrarre";"28/04/2021 00:00";"01/01/2027 00:00";"16/06/2021 21:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459015"
"32";"Allegato";"28";"Determina spese febbraio 2021";"Delibera a contrarre";"30/03/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=460160"
"33";"Allegato";"28";"Determina spese gennaio 2021";"Delibera a contrarre";"13/03/2021 00:00";"01/01/2027 00:00";"06/05/2021 14:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461558"
"34";"Principale";"";"ACQUISTO DI PRODOTTI PER PULIZIA E DISINFEZIONE";"";"08/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z073148AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073148AAD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(511,00 € > 10/04/2021 - 17/05/2021)";"511,00 € - 17/05/2021";"511,00 €";"511,00 €";"";""
"35";"Allegato";"34";"Determina prot. 2707";"Delibera a contrarre";"08/04/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=460168"
"36";"Principale";"";"CORSO ITALIA SCUOLA – GRADUATORIE: CHE FARE IN CASO DI DICHIARAZIONI MENDACI ED ERRORI";"";"09/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZF1314C6CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1314C6CE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(99,00 € > 09/04/2021 - 17/05/2021)";"99,00 € - 17/05/2021";"99,00 €";"99,00 €";"";""
"37";"Allegato";"36";"Determina prot. 2728";"Delibera a contrarre";"09/04/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=460151"
"38";"Principale";"";"AVVISO PUBBLICO SELEZIONE ESPERTO MADRELINGUA FRANCESE PER CORSO DI PREPARAZIONE
ALL'ESAME DELF A2 - A.S. 2020/2021";"";"02/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z7530D6074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7530D6074";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/03/2021";"01-PROCEDURA APERTA";"CSTCHR69E45Z110U - CASTERAS CATHERINE,BRVNHL69M66Z110C - BRAVIN NATHALIE";"CSTCHR69E45Z110U - CASTERAS CATHERINE(464,50 € > 30/03/2021 - 07/05/2021)";"229,15 € - 31/05/2021;235,35 € - 04/06/2021";"464,50 €";"464,50 €";"";""
"39";"Allegato";"38";"Graduatorie definitive";"Avvisi relativi all’esito della procedura";"30/03/2021 00:00";"01/01/2027 00:00";"29/05/2021 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459916"
"40";"Allegato";"38";"Avviso selezione";"";"04/03/2021 00:00";"01/01/2027 00:00";"29/05/2021 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459919"
"41";"Allegato";"38";"Delibera prot. 1693";"Delibera a contrarre";"04/03/2021 00:00";"01/01/2027 00:00";"29/05/2021 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459921"
"42";"Principale";"";"MATERIALE DIDATTICO SCUOLE PRIMARIE E SECONDARIA DI 1°";"";"07/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z583142302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583142302";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(1.939,58 € > 12/04/2021 - 31/05/2021)";"1.651,34 € - 31/05/2021;288,24 € - 12/06/2021";"1.939,58 €";"1.939,58 €";"";""
"43";"Allegato";"42";"Determina prot. 2672";"Delibera a contrarre";"07/04/2021 00:00";"01/01/2027 00:00";"01/06/2021 23:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459727"
"44";"Principale";"";"Notebook con Carrello-stazione di ricarica da 24 unità per la DDI–Decreto ristori Art. 21 del 28/10/2020 n. 137";"";"07/05/2021 00:00";"01/01/2027 00:00";"30/12/2021 10:00";"Z85319B208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85319B208";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"01499130332 - BLEKA SRL UNIPERSONALE";"01499130332 - BLEKA SRL UNIPERSONALE(3.113,70 € > 10/05/2021 - 31/08/2021)";"2.508,70 € - 12/06/2021";"3.113,70 €";"2.508,70 €";"";""
"45";"Allegato";"44";"Determina prot. 3533";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"15/06/2021 22:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459086"
"46";"Principale";"";"RINNOVO ABBONAMENTO ANNUALE  ITALIASCUOLA.IT";"";"15/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z0031BF009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0031BF009";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(480,77 € > 01/06/2021 - 31/05/2022)";"480,77 € - 12/06/2021";"480,77 €";"480,77 €";"";""
"47";"Allegato";"46";"Determina prot. 3788";"Delibera a contrarre";"15/05/2021 00:00";"01/01/2027 00:00";"16/06/2021 22:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459011"
"48";"Principale";"";"CONTRATTO ANNO 2021 SERVIZI NORMATIVI - MODULI PRIVACY PRO";"";"04/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZE63011A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63011A1D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(700,00 € > 04/01/2021 - 31/12/2021)";"700,00 € - 23/02/2021";"700,00 €";"700,00 €";"";""
"49";"Allegato";"48";"Determina prot. 6";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464939"
"50";"Principale";"";"RINNOVO CONTRATTO DI MANUTENZIONE, ASSISTENZA E RINNOVO
LICENZA - ANNO 2021 PROGRAMMI /SERVIZI ARGO
";"";"04/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z2D30130CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D30130CE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(1.770,00 € > 04/01/2021 - 31/12/2021)";"1.770,00 € - 21/01/2021";"1.770,00 €";"1.770,00 €";"";""
"51";"Allegato";"50";"Determina prot. 37";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464933"
"52";"Principale";"";"DIZIONARI PER DIDATTICA ALUNNI NON ITALOFONI";"";"13/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZF5302C6B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5302C6B3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"00177650264 - Canova Società Libraria Editrice A R. L.";"00177650264 - Canova Società Libraria Editrice A R. L.(58,00 € > 13/01/2021 - 20/01/2021)";"58,00 € - 29/01/2021";"58,00 €";"58,00 €";"";""
"53";"Allegato";"52";"Determina prot. 364";"Delibera a contrarre";"13/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 23:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464317"
"54";"Principale";"";"LICENZA SOFTWARE ARGO PAGONLINE";"";"18/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z15303AA95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15303AA95";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(420,00 € > 21/01/2021 - 31/12/2021)";"420,00 € - 23/02/2021";"420,00 €";"420,00 €";"";""
"55";"Allegato";"54";"Determina prot. 533";"Delibera a contrarre";"18/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 14:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464018"
