﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"BRAGHETTO FRANCESCA ";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 14:22";"ATTIVITA' DI COLLABORAZIONE";"30/01/2019";"31/05/2019";"200,00 €"
"2";"Principale";"";"GIRARDELLI MARIANGELA ";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 09:17";"ATTIVITA' DI COLLABORAZIONE ";"01/02/2019";"01/02/2020";"3.000,00 €"
"3";"Principale";"";"DEBERTOLIS FIORENZA ";"";"31/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 09:23";"ATTIVITA' DI COLLABORAZIONE ";"01/02/2019";"31/12/2019";"5.000,00 €"
"4";"Principale";"";"CASAGRANDE CINZIA ";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 09:20";"ATTIVITA' DOCENZA";"01/03/2019";"31/12/2019";"1.000,00 €"
"5";"Principale";"";"BRAGHETTO FRANCESCA ";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 14:01";"ATTIVITA' DI COLLABORAZIONE ";"20/03/2019";"30/04/2019";"200,00 €"
"6";"Principale";"";"BRAGHETTO FRANCESCA ";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 09:45";"ATTIVITA' DI COLLABORAZIONE";"24/05/2019";"31/08/2019";"200,00 €"
"7";"Principale";"";"ZAMPEDRI LUCIA ";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 15:04";"ATTIVITA' DI COLLABORAZIONE ";"24/06/2019";"31/07/2019";"400,00 €"
"8";"Principale";"";"MARSILLI GIULIA ";"";"28/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 15:52";"ATTIVITA' DI COLLABORAZIONE";"01/09/2019";"30/09/2019";"600,00 €"
"9";"Principale";"";"ZANETTI ROSI ";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 14:16";"ATTIVITA' DI COLLABORAZIONE";"02/09/2019";"31/08/2020";"4.500,00 €"
"10";"Principale";"";"BRAGHETTO FRANCESCA ";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 15:29";"ATTIVITA' DI COLLABORAZIONE";"07/12/2019";"29/02/2020";"200,00 €"
"11";"Principale";"";"DEBERTOLIS FIORENZA ";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 16:52";"ATTIVITA' DI COLLABORAZIONE ";"28/01/2020";"31/12/2020";"5.000,00 €"
"12";"Principale";"";"DURIGHELLO FABIO ";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 14:06";"ATTIVITA' DI COLLABORAZIONE ";"20/02/2020";"31/03/2020";"360,00 €"
"13";"Principale";"";"ZANETTI ROSI ";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 09:14";"ATTIVITA' DI COLLABORAZIONE ";"01/09/2020";"31/08/2021";"4.500,00 €"
"14";"Principale";"";"DURIGHELLO FABIO ";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:57";"ATTIVITA' DI COLLABORAZIONE ";"10/09/2020";"31/12/2020";"650,00 €"
"15";"Principale";"";"DURIGHELLO FABIO ";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:21";"ATTIVITA' DI COLLABORAZIONE";"09/10/2020";"31/10/2020";"400,00 €"
"16";"Principale";"";"DEBERTOLIS FIORENZA ";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:47";"ATTIVITA' DI COLLABORAZIONE";"19/01/2021";"31/12/2021";"3.000,00 €"
"17";"Principale";"";"DURIGHELLO FABIO ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:57";"ATTIVITA' DI COLLABORAZIONE ";"13/02/2021";"28/02/2021";"400,00 €"
"18";"Principale";"";"DEBERTOLIS FIORENZA ";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:08";"ATTIVITA' DI COLLABORAZIONE ";"18/05/2021";"20/06/2021";"1.900,00 €"
"19";"Principale";"";"DURIGHELLO FABIO ";"";"28/09/2021 08:36";"01/01/2027 00:00";"28/09/2021 08:37";"attività di collaborazione ";"01/10/2021";"31/12/2021";"750,00 €"
"20";"Principale";"";"LEVER MATTEO ";"";"29/10/2021 09:03";"01/01/2027 00:00";"29/10/2021 09:04";"attività di collaborazione ";"04/10/2021";"30/04/2022";"960,00 €"
"21";"Principale";"";"DURIGHELLO FABIO ";"";"12/11/2021 09:38";"01/01/2027 00:00";"12/11/2021 09:39";"attività di collaborazione ";"27/11/2021";"31/03/2022";"350,00 €"
"22";"Principale";"";"GIACOMUZZI SABRINA ";"";"12/11/2021 09:39";"01/01/2027 00:00";"12/11/2021 09:42";"attività di collaborazione ";"12/11/2021";"30/11/2021";"60,00 €"
"23";"Principale";"";"LEVER MATTEO ";"";"28/01/2022 12:06";"01/01/2028 00:00";"28/01/2022 12:06";"attività di collaborazione ";"18/01/2022";"31/12/2022";"960,00 €"
"24";"Principale";"";"DEBERTOLIS FIORENZA";"";"31/03/2022 12:10";"01/01/2028 00:00";"31/03/2022 12:10";"attività di collaborazione";"01/04/2022";"31/12/2022";"1.000,00 €"
"25";"Principale";"";"FONTANARI DAVID";"";"29/04/2022 10:42";"01/01/2028 00:00";"29/04/2022 10:42";"attività di collaborazione";"28/04/2022";"31/12/2022";"2.600,00 €"
"26";"Principale";"";"CASAGRANDE CHIARA";"";"07/06/2022 12:07";"01/01/2028 00:00";"07/06/2022 12:08";"attività di collaborazione";"20/06/2022";"20/07/2022";"1.500,00 €"
"27";"Principale";"";"DE NARDIS GIUSEPPE";"";"07/06/2022 12:09";"01/01/2028 00:00";"07/06/2022 12:09";"ATTIVITA' DI COLLABORAZIONE";"20/06/2022";"20/07/2022";"1.500,00 €"
"28";"Principale";"";"DEBERTOLIS FIORENZA";"";"07/06/2022 12:09";"01/01/2028 00:00";"07/06/2022 12:10";"ATTIVITA' DI COLLABORAZIONE";"20/06/2022";"20/07/2022";"1.500,00 €"
"29";"Principale";"";"DELLADIO EDDA";"";"07/06/2022 12:10";"01/01/2028 00:00";"07/06/2022 12:10";"ATTIVITA' DI COLLABORAZIONE";"20/06/2022";"20/07/2022";"1.500,00 €"
"30";"Principale";"";"DURIGHELLO FABIO";"";"07/06/2022 12:11";"01/01/2028 00:00";"07/06/2022 12:11";"ATTIVITA' DI COLLABORAZIONE";"07/06/2022";"07/07/2022";"650,00 €"
"31";"Principale";"";"ZUCAL ANTONELLA";"";"09/06/2022 14:50";"01/01/2028 00:00";"10/06/2022 14:50";"ATTIVITA' DI COLLABORAZIONE";"14/04/2022";"30/06/2022";"1.024,00 €"
"32";"Principale";"";"BASSI GRAZIA";"";"04/10/2022 15:27";"01/01/2028 00:00";"22/06/2023 15:28";"Attività di collaborazione";"";"";"400,00 €"
"33";"Principale";"";"ZANETTI ROSI";"";"31/08/2022 15:28";"01/01/2028 00:00";"22/06/2023 15:29";"Attività di collaborazione";"";"";"5.000,00 €"
"34";"Principale";"";"ZUCAL ANTONELLA";"";"31/08/2022 15:30";"01/01/2028 00:00";"22/06/2023 15:30";"Attività di collaborazione";"";"";"2.240,00 €"
"35";"Principale";"";"DURIGHELLO FABIO";"";"23/08/2022 15:31";"01/01/2028 00:00";"22/06/2023 15:31";"Attività di collaborazione";"";"";"600,00 €"
"36";"Principale";"";"FEDRIZZI MICHELE";"";"21/03/2023 15:33";"01/01/2029 00:00";"22/06/2023 15:34";"Attività di collaborazione";"";"";"200,00 €"
