﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Allegato alla relazione del direttore";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:36";"Allegato alla relazione del direttore bilancio di previsione 2019-sviluppo entrate rette";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19174"
"2";"Principale";"";"Allegato A2_bilancio di previsione anno 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19175"
"3";"Principale";"";"Allegato A4_piano di valorizzazione";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19177"
"4";"Principale";"";"Allegato A5_bilancio di previsione 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19178"
"5";"Principale";"";"Allegato C_bilancio di previsione 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19180"
"6";"Principale";"";"Parere Revisore_bilancio di previsione 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19181"
"7";"Principale";"";"Prospetto art. 8 DL 66/2014";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19183"
"8";"Principale";"";"Esame ed approvazione del Bilancio d'Esercizio 2018";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:11";"delibera approvazione bilancio esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20148"
"9";"Principale";"";"Allegato A7";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:14";"Conto Economico del bilancio d'esercizio anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20150"
"10";"Principale";"";"Allegato A8";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:14";"Nota integrativa al bilancio d'esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20151"
"11";"Principale";"";"Allegato alla relazione del President CdA";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:17";"Attestazione tempi medi di pagamento anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20153"
"12";"Principale";"";"Relazione del revisore ";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:17";"Relazione al bilancio d'esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20154"
"13";"Principale";"";"Prospetto OIC10";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:22";"Rendiconto finanziario del bilancio d'esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20156"
"14";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:25";"Allegato B - Bilancio di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20694"
"15";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:26";"Allegato A5 - Bilancio di Previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20695"
"16";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:27";"Allegato A3 - Bilancio di previsione 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20697"
"17";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:27";"Allegato A2 - Bilancio di Previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20698"
"18";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:28";"Allegato alla relazione del segretario direttore al bilancio di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20700"
"19";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:29";"parere del revisore dei conti al bilancio di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20701"
"20";"Principale";"";"Bilancio d'esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 15:59";"Delibera di approvazione del bilancio d'esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=21285"
"21";"Principale";"";"Bilancio d'esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:00";"allegato 1 - stato patrimoniale al 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=21286"
"22";"Principale";"";"Bilancio d'esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:00";"allegato 2 - conto economico al 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=21287"
"23";"Principale";"";"Bilancio d'esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:01";"allegato 3 - nota integrativa al bilancio d'esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=21288"
"24";"Principale";"";"Bilancio d'esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:01";"allegato 4 - relazione del presidente sulla gestione 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=21289"
"25";"Principale";"";"Bilancio d'esercizio 2019";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:02";"allegato 5 - relazione del revisore al bilancio d'esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=21290"
"26";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:50";"Relazione del Segretario-Direttore bilancio annuale di previsione 2021 e programmazione finanziaria del triennio 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22141"
"27";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:51";"Relazione del Revisore dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22142"
"28";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:51";"allegato A2: bilancio economico annuale di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22143"
"29";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:53";"Allegato A4: relazione del patrimonio e piano di valorizzazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22145"
"30";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:53";"Allegato A5: bilancio economico annuale di previsione analitico e per centri di costo/responsabilità";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22146"
"31";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:55";"Allegato C: prospetto di tesoreria (rendiconto finanziario)";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22148"
"32";"Principale";"";"Deliberazione n. 13 del 29/6/2021 ";"";"07/07/2021 11:15";"01/01/2027 00:00";"07/07/2021 11:31";"Esame ed approvazione Bilancio d'Esercizio 2020""";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143822"
"33";"Principale";"";"conto economico ";"";"07/07/2021 11:22";"01/01/2027 00:00";"07/07/2021 11:32";"Bilancio d'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143825"
"34";"Principale";"";"rendiconto finanziario ";"";"07/07/2021 11:22";"01/01/2027 00:00";"07/07/2021 11:33";"Bilancio d'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143826"
"35";"Principale";"";"Relazione del presidente";"";"07/07/2021 11:24";"01/01/2027 00:00";"07/07/2021 11:32";"Bilancio d'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143828"
"36";"Principale";"";"Verbale del revisore";"";"07/07/2021 11:27";"01/01/2027 00:00";"07/07/2021 11:32";"Bilancio d'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143829"
"37";"Principale";"";"allegati al bilancio di previsione 2022";"";"06/03/2022 15:33";"01/01/2028 00:00";"06/03/2022 15:33";"bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=545762"
"38";"Principale";"";"relazione del segretario direttore al bilancio di previsione 2022";"";"06/03/2022 15:35";"01/01/2028 00:00";"06/03/2022 15:36";"bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=545763"
"39";"Principale";"";"delibera 9/2022";"";"11/07/2022 14:25";"01/01/2028 00:00";"11/07/2022 14:32";"Approvazione bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=567377"
"40";"Allegato";"39";"allegato ";"";"11/07/2022 14:27";"01/01/2028 00:00";"11/07/2022 14:28";"stato patrimoniale al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=567378"
"41";"Allegato";"39";"allegato";"";"11/07/2022 14:29";"01/01/2028 00:00";"11/07/2022 14:29";"conto economico al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=567380"
"42";"Allegato";"39";"allegato";"";"11/07/2022 14:29";"01/01/2028 00:00";"11/07/2022 14:30";"rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=567382"
"43";"Allegato";"39";"allegato";"";"11/07/2022 14:30";"01/01/2028 00:00";"11/07/2022 14:30";"nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=567383"
"44";"Allegato";"39";"allegato";"";"11/07/2022 14:30";"01/01/2028 00:00";"11/07/2022 14:31";"relazione del presidente sulla gestione d'esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=567385"
"45";"Allegato";"39";"allegato";"";"11/07/2022 14:31";"01/01/2028 00:00";"11/07/2022 14:32";"verbale del revisore dei conti al bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=567386"
"46";"Principale";"";"bilancio di previsione 2022";"";"06/03/2022 12:26";"01/01/2028 00:00";"28/09/2022 16:27";"relazione del revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=577265"
"47";"Principale";"";"delibera n. 19 del 21/12/2022";"";"23/12/2022 09:58";"01/01/2028 00:00";"23/12/2022 09:58";"Bilancio economico annuale di previsione 2023: utilizzo dell'esercizio provvisorio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=598183"
"48";"Principale";"";"delibera n.9/2023 - approvazione bilancio di previsione 2023";"";"01/03/2023 13:29";"01/01/2029 00:00";"01/03/2023 13:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=615878"
"49";"Allegato";"48";"allegati";"";"01/03/2023 13:30";"01/01/2029 00:00";"01/03/2023 13:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=615880"
"50";"Allegato";"48";"allegato5";"";"01/03/2023 13:31";"01/01/2029 00:00";"01/03/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=615881"
"51";"Allegato";"48";"relazione segretario direttore";"";"01/03/2023 13:31";"01/01/2029 00:00";"01/03/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=615882"
"52";"Allegato";"48";"verbale revisore";"";"01/03/2023 13:31";"01/01/2029 00:00";"01/03/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=615883"
"53";"Principale";"";"Delibera n. 14 del 26/4/2023 - Bilancio di esercizio 2022. Proroga del termine di approvazione";"";"02/05/2023 11:46";"01/01/2029 00:00";"02/05/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=626844"
"54";"Principale";"";"Bilancio di previsione 2023 ";"";"16/06/2023 12:27";"01/01/2029 00:00";"16/06/2023 12:29";"prospetto art.8 c.1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=635838"
"55";"Principale";"";"Bilancio d'esercizio 2022";"";"16/06/2023 12:56";"01/01/2029 00:00";"16/06/2023 12:57";"prospetto art.8 c.1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=635871"
"56";"Principale";"";"Delibera 35 del 20/12/2023";"";"02/01/2024 15:19";"01/01/2030 00:00";"02/01/2024 15:19";"Bilancio economico annuale di previsione 2024: utilizzo dell'esercizio provvisorio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=689145"
"57";"Principale";"";"Bilancio d'esercizio 2022";"";"16/06/2023 15:12";"01/01/2029 00:00";"14/02/2024 15:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=700112"
"58";"Allegato";"57";"stato patrimoniale 2022";"";"16/06/2023 15:15";"01/01/2029 00:00";"14/02/2024 15:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=700113"
"59";"Allegato";"57";"conto economico 2022";"";"16/06/2023 15:15";"01/01/2029 00:00";"14/02/2024 15:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=700114"
"60";"Allegato";"57";"nota integrativa 2022";"";"16/06/2023 15:16";"01/01/2029 00:00";"14/02/2024 15:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=700115"
"61";"Allegato";"57";"parere revisore";"";"16/06/2023 15:16";"01/01/2029 00:00";"14/02/2024 15:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=700116"
"62";"Allegato";"57";"Relazione Presidente bilancio 2022";"";"16/06/2023 15:17";"01/01/2029 00:00";"14/02/2024 15:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=700117"
"63";"Principale";"";"Delibera n.3 del 28/02/2024";"";"01/03/2024 12:11";"01/01/2030 00:00";"15/03/2024 12:15";"Esame ed approvazione bilancio economico previsionale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706368"
"64";"Principale";"";"Delibera n.3 del 28/02/2024";"";"01/03/2024 12:11";"01/01/2030 00:00";"15/03/2024 12:38";"Esame ed approvazione bilancio economico previsionale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706369"
"65";"Allegato";"64";"parere revisore";"";"01/03/2024 12:16";"01/01/2030 00:00";"15/03/2024 12:18";"parere revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706372"
"66";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:19";"01/01/2030 00:00";"15/03/2024 12:28";"allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706375"
"67";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:28";"01/01/2030 00:00";"15/03/2024 12:29";"allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706377"
"68";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:29";"01/01/2030 00:00";"15/03/2024 12:29";"allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706378"
"69";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:29";"01/01/2030 00:00";"15/03/2024 12:35";"allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706385"
"70";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:35";"01/01/2030 00:00";"15/03/2024 12:36";"allegato A9";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706388"
"71";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:36";"01/01/2030 00:00";"15/03/2024 12:36";"allegato A10";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706389"
"72";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:36";"01/01/2030 00:00";"15/03/2024 12:37";"indice di copertura finanziaria programmatica";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706391"
"73";"Allegato";"64";"allegati bilancio 2024 previsionale";"";"01/03/2024 12:37";"01/01/2030 00:00";"15/03/2024 12:38";"relazione del presidente bilancio di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706392"
"74";"Principale";"";"Bilancio di previsione 2024";"";"01/03/2024 12:42";"01/01/2030 00:00";"15/03/2024 12:43";"prospetto art 8 comma 1 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=706395"
"75";"Principale";"";"Relazione del direttore al bilancio di previsione 2019 e triennale";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19173"
"76";"Principale";"";"Allegato A3_bilancio di previsione 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19176"
"77";"Principale";"";"Allegato B_bilancio di previsione 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=19179"
"78";"Principale";"";"Allegato A6";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:13";"Stato patrimoniale del bilancio d'esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20149"
"79";"Principale";"";"Relazione sulla gestione ";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:16";"Relazione del Presidente CdA al bilancio d'esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20152"
"80";"Principale";"";"Prospetto art. 8 DL 66/2014";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:19";"Dati relativi alle entrate e alle spese di cui al bilancio d'esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20155"
"81";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:24";"allegato C - bilancio di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20693"
"82";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:26";"Allegato A4 - Bilancio di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20696"
"83";"Principale";"";"Bilancio di previsione 2020";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:28";"relazione del segretario direttore al bilancio di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=20699"
"84";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:52";"Allegato A3: documento di programmazione economico finanziaria di durata triennale 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22144"
"85";"Principale";"";"Bilancio di previsione 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/02/2021 10:54";"Allegato B: piano degli investimenti triennale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=22147"
"86";"Principale";"";"Stato patrimoniale";"";"07/07/2021 11:20";"01/01/2027 00:00";"07/07/2021 11:33";"Bilancio d'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143824"
"87";"Principale";"";"Nota integrativa";"";"07/07/2021 11:23";"01/01/2027 00:00";"07/07/2021 11:32";"Bilancio d'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143827"
"88";"Principale";"";"Allegato 5 bis";"";"07/07/2021 11:29";"01/01/2027 00:00";"07/07/2021 11:32";"Indice di tempestività pagamenti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=143830"
"89";"Principale";"";"deliberazione 5/2022 - approvazione bilancio di previsione 2022";"";"06/03/2022 15:32";"01/01/2028 00:00";"06/03/2022 15:33";"bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3314&download=545761"
