﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:04";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=63069"
"2";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:05";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=63070"
"3";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:06";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=63071"
"4";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2020-2022";"";"29/01/2020 00:00";"01/01/2026 00:00";"19/05/2021 09:04";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=63510"
"5";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2020-2022";"";"29/01/2020 00:00";"01/01/2026 00:00";"19/05/2021 09:05";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2020-2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=63511"
"6";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2021-2023";"";"29/03/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:17";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=63512"
"7";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2021-2023";"";"29/03/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:18";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2021-2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=63513"
"8";"Principale";"";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024.";"";"01/06/2022 08:32";"01/01/2028 00:00";"09/06/2023 08:34";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024.";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=633956"
"9";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024";"";"01/06/2022 08:34";"01/01/2028 00:00";"09/06/2023 08:35";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=633957"
"10";"Principale";"";"AGGIORNAMENTO PIAO 2023-2025";"";"31/05/2023 12:25";"01/01/2029 00:00";"09/06/2023 12:27";"AGGIORNAMENTO PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=634100"
"11";"Principale";"";"PIAO 2023-2025";"";"16/01/2023 12:27";"01/01/2029 00:00";"09/06/2023 12:28";"PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=131&download=634104"
