﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti Effettuati nel I trimestre 2021";"";"18/11/2022 10:23";"01/01/2028 00:00";"18/11/2022 10:30";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=591154"
"2";"Principale";"";"Pagamenti Effettuati nel II trimestre 2021";"";"18/11/2022 10:26";"01/01/2028 00:00";"18/11/2022 10:31";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=591155"
"3";"Principale";"";"Pagamenti Effettuati nel III trimestre 2021";"";"18/11/2022 10:27";"01/01/2028 00:00";"18/11/2022 10:31";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=591156"
"4";"Principale";"";"Pagamenti Effettuati nel IV trimestre 2021";"";"18/11/2022 10:31";"01/01/2028 00:00";"18/11/2022 10:32";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=591162"
"5";"Principale";"";"Pagamenti Effettuati nel I trimestre 2022";"";"18/11/2022 11:20";"01/01/2028 00:00";"18/11/2022 11:20";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=591213"
"6";"Principale";"";"Pagamenti Effettuati nel II trimestre 2022";"";"18/11/2022 11:20";"01/01/2028 00:00";"18/11/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=591214"
"7";"Principale";"";"Pagamenti Effettuati nel III trimestre 2022";"";"18/11/2022 11:21";"01/01/2028 00:00";"18/11/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=591215"
"8";"Principale";"";"Pagamenti effettuati nel IV trimestre 2022";"";"21/07/2023 10:21";"01/01/2029 00:00";"21/07/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=648412"
"9";"Principale";"";"Pagamenti effettuati nel I trimestre 2023";"";"21/07/2023 10:22";"01/01/2029 00:00";"21/07/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=648413"
"10";"Principale";"";"Pagamenti effettuati nel II trimestre 2023";"";"21/07/2023 10:23";"01/01/2029 00:00";"21/07/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=648414"
"11";"Principale";"";"Pagamenti effettuati nel III Trimestre 2023";"";"12/01/2024 13:38";"01/01/2030 00:00";"12/01/2024 13:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=691343"
"12";"Principale";"";"Pagamenti effettuati nel IV Trimestre 2023";"";"12/01/2024 13:40";"01/01/2030 00:00";"12/01/2024 13:41";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3337&download=691344"
